As At Date,Entry Price,Exit Price,Fund Name
09/05/24,1.315530,1.312376,Perpetual Income Share Fund
08/05/24,1.329166,1.325980,Perpetual Income Share Fund
07/05/24,1.330426,1.327236,Perpetual Income Share Fund
06/05/24,1.309691,1.306551,Perpetual Income Share Fund
03/05/24,1.301226,1.298106,Perpetual Income Share Fund
02/05/24,1.293508,1.290408,Perpetual Income Share Fund
01/05/24,1.307827,1.304691,Perpetual Income Share Fund
30/04/24,1.327356,1.324174,Perpetual Income Share Fund
29/04/24,1.328140,1.324956,Perpetual Income Share Fund
26/04/24,1.316168,1.313012,Perpetual Income Share Fund
24/04/24,1.336335,1.333131,Perpetual Income Share Fund
23/04/24,1.337094,1.333888,Perpetual Income Share Fund
22/04/24,1.330229,1.327041,Perpetual Income Share Fund
19/04/24,1.311314,1.308170,Perpetual Income Share Fund
18/04/24,1.324242,1.321068,Perpetual Income Share Fund
17/04/24,1.319456,1.316294,Perpetual Income Share Fund
16/04/24,1.315457,1.312303,Perpetual Income Share Fund
15/04/24,1.335662,1.332460,Perpetual Income Share Fund
12/04/24,1.342417,1.339199,Perpetual Income Share Fund
11/04/24,1.344199,1.340977,Perpetual Income Share Fund
10/04/24,1.350867,1.347629,Perpetual Income Share Fund
09/04/24,1.346246,1.343018,Perpetual Income Share Fund
08/04/24,1.347058,1.343828,Perpetual Income Share Fund
05/04/24,1.343358,1.340138,Perpetual Income Share Fund
04/04/24,1.351091,1.347853,Perpetual Income Share Fund
03/04/24,1.345194,1.341970,Perpetual Income Share Fund
02/04/24,1.359336,1.356078,Perpetual Income Share Fund
31/03/24,1.380238,1.376930,Perpetual Income Share Fund
28/03/24,1.380238,1.376930,Perpetual Income Share Fund
27/03/24,1.361124,1.357862,Perpetual Income Share Fund
26/03/24,1.358181,1.354925,Perpetual Income Share Fund
25/03/24,1.361084,1.357822,Perpetual Income Share Fund
22/03/24,1.354858,1.351610,Perpetual Income Share Fund
21/03/24,1.361329,1.358065,Perpetual Income Share Fund
20/03/24,1.351040,1.347802,Perpetual Income Share Fund
19/03/24,1.348417,1.345185,Perpetual Income Share Fund
18/03/24,1.350765,1.347527,Perpetual Income Share Fund
15/03/24,1.352789,1.349547,Perpetual Income Share Fund
14/03/24,1.354152,1.350906,Perpetual Income Share Fund
13/03/24,1.355120,1.351872,Perpetual Income Share Fund
12/03/24,1.353518,1.350274,Perpetual Income Share Fund
11/03/24,1.348101,1.344869,Perpetual Income Share Fund
08/03/24,1.365888,1.362614,Perpetual Income Share Fund
07/03/24,1.355529,1.352279,Perpetual Income Share Fund
06/03/24,1.342596,1.339378,Perpetual Income Share Fund
05/03/24,1.340611,1.337397,Perpetual Income Share Fund
04/03/24,1.332250,1.329056,Perpetual Income Share Fund
01/03/24,1.338509,1.335301,Perpetual Income Share Fund
29/02/24,1.331735,1.328543,Perpetual Income Share Fund
28/02/24,1.328337,1.325153,Perpetual Income Share Fund
27/02/24,1.321921,1.318753,Perpetual Income Share Fund
26/02/24,1.330593,1.327403,Perpetual Income Share Fund
23/02/24,1.328457,1.325273,Perpetual Income Share Fund
22/02/24,1.324955,1.321779,Perpetual Income Share Fund
21/02/24,1.318808,1.315646,Perpetual Income Share Fund
20/02/24,1.324036,1.320862,Perpetual Income Share Fund
19/02/24,1.316507,1.313351,Perpetual Income Share Fund
16/02/24,1.308210,1.305074,Perpetual Income Share Fund
15/02/24,1.306103,1.302973,Perpetual Income Share Fund
14/02/24,1.302326,1.299204,Perpetual Income Share Fund
13/02/24,1.310794,1.307652,Perpetual Income Share Fund
12/02/24,1.302498,1.299376,Perpetual Income Share Fund
09/02/24,1.301932,1.298812,Perpetual Income Share Fund
08/02/24,1.300847,1.297729,Perpetual Income Share Fund
07/02/24,1.295446,1.292340,Perpetual Income Share Fund
06/02/24,1.287981,1.284893,Perpetual Income Share Fund
05/02/24,1.290844,1.287750,Perpetual Income Share Fund
02/02/24,1.299192,1.296078,Perpetual Income Share Fund
01/02/24,1.286534,1.283450,Perpetual Income Share Fund
31/01/24,1.299685,1.296569,Perpetual Income Share Fund
30/01/24,1.286492,1.283408,Perpetual Income Share Fund
29/01/24,1.287054,1.283968,Perpetual Income Share Fund
25/01/24,1.283848,1.280770,Perpetual Income Share Fund
24/01/24,1.277881,1.274817,Perpetual Income Share Fund
23/01/24,1.273418,1.270366,Perpetual Income Share Fund
22/01/24,1.267119,1.264081,Perpetual Income Share Fund
19/01/24,1.260350,1.257328,Perpetual Income Share Fund
18/01/24,1.250164,1.247168,Perpetual Income Share Fund
17/01/24,1.253335,1.250331,Perpetual Income Share Fund
16/01/24,1.256741,1.253729,Perpetual Income Share Fund
15/01/24,1.267994,1.264954,Perpetual Income Share Fund
12/01/24,1.266244,1.263208,Perpetual Income Share Fund
11/01/24,1.271034,1.267988,Perpetual Income Share Fund
10/01/24,1.264127,1.261097,Perpetual Income Share Fund
09/01/24,1.271673,1.268625,Perpetual Income Share Fund
08/01/24,1.261393,1.258369,Perpetual Income Share Fund
05/01/24,1.261604,1.258580,Perpetual Income Share Fund
04/01/24,1.262822,1.259794,Perpetual Income Share Fund
03/01/24,1.263664,1.260634,Perpetual Income Share Fund
02/01/24,1.279721,1.276653,Perpetual Income Share Fund
31/12/23,1.286301,1.283217,Perpetual Income Share Fund
29/12/23,1.286301,1.283217,Perpetual Income Share Fund
28/12/23,1.288303,1.285215,Perpetual Income Share Fund
27/12/23,1.281056,1.277986,Perpetual Income Share Fund
22/12/23,1.272326,1.269276,Perpetual Income Share Fund
21/12/23,1.275615,1.272557,Perpetual Income Share Fund
20/12/23,1.279939,1.276871,Perpetual Income Share Fund
19/12/23,1.270660,1.267614,Perpetual Income Share Fund
18/12/23,1.258414,1.255398,Perpetual Income Share Fund
15/12/23,1.262291,1.259265,Perpetual Income Share Fund
14/12/23,1.254380,1.251374,Perpetual Income Share Fund
13/12/23,1.235279,1.232317,Perpetual Income Share Fund
12/12/23,1.234832,1.231872,Perpetual Income Share Fund
11/12/23,1.230255,1.227305,Perpetual Income Share Fund
08/12/23,1.230795,1.227845,Perpetual Income Share Fund
07/12/23,1.226350,1.223410,Perpetual Income Share Fund
06/12/23,1.227391,1.224449,Perpetual Income Share Fund
05/12/23,1.205065,1.202177,Perpetual Income Share Fund
04/12/23,1.217288,1.214370,Perpetual Income Share Fund
01/12/23,1.212916,1.210008,Perpetual Income Share Fund
30/11/23,1.212047,1.209141,Perpetual Income Share Fund
29/11/23,1.201814,1.198934,Perpetual Income Share Fund
28/11/23,1.198959,1.196085,Perpetual Income Share Fund
27/11/23,1.194421,1.191557,Perpetual Income Share Fund
24/11/23,1.202731,1.199847,Perpetual Income Share Fund
23/11/23,1.201126,1.198246,Perpetual Income Share Fund
22/11/23,1.206453,1.203561,Perpetual Income Share Fund
21/11/23,1.224799,1.221863,Perpetual Income Share Fund
20/11/23,1.225477,1.222539,Perpetual Income Share Fund
17/11/23,1.224145,1.221211,Perpetual Income Share Fund
16/11/23,1.228170,1.225226,Perpetual Income Share Fund
15/11/23,1.234687,1.231727,Perpetual Income Share Fund
14/11/23,1.222728,1.219796,Perpetual Income Share Fund
13/11/23,1.207409,1.204515,Perpetual Income Share Fund
10/11/23,1.213727,1.210817,Perpetual Income Share Fund
09/11/23,1.217208,1.214290,Perpetual Income Share Fund
08/11/23,1.213260,1.210352,Perpetual Income Share Fund
07/11/23,1.207541,1.204647,Perpetual Income Share Fund
06/11/23,1.206958,1.204064,Perpetual Income Share Fund
03/11/23,1.208129,1.205233,Perpetual Income Share Fund
02/11/23,1.197540,1.194670,Perpetual Income Share Fund
01/11/23,1.183632,1.180794,Perpetual Income Share Fund
31/10/23,1.177177,1.174355,Perpetual Income Share Fund
30/10/23,1.171989,1.169179,Perpetual Income Share Fund
27/10/23,1.180793,1.177963,Perpetual Income Share Fund
26/10/23,1.183543,1.180705,Perpetual Income Share Fund
25/10/23,1.191581,1.188725,Perpetual Income Share Fund
24/10/23,1.197393,1.194523,Perpetual Income Share Fund
23/10/23,1.197666,1.194796,Perpetual Income Share Fund
20/10/23,1.207202,1.204308,Perpetual Income Share Fund
19/10/23,1.214939,1.212027,Perpetual Income Share Fund
18/10/23,1.224143,1.221209,Perpetual Income Share Fund
17/10/23,1.229111,1.226165,Perpetual Income Share Fund
16/10/23,1.227110,1.224168,Perpetual Income Share Fund
13/10/23,1.232675,1.229721,Perpetual Income Share Fund
12/10/23,1.241338,1.238362,Perpetual Income Share Fund
11/10/23,1.233757,1.230799,Perpetual Income Share Fund
10/10/23,1.224302,1.221368,Perpetual Income Share Fund
09/10/23,1.216398,1.213482,Perpetual Income Share Fund
06/10/23,1.217443,1.214525,Perpetual Income Share Fund
05/10/23,1.210700,1.207798,Perpetual Income Share Fund
04/10/23,1.206961,1.204067,Perpetual Income Share Fund
03/10/23,1.217779,1.214859,Perpetual Income Share Fund
30/09/23,1.256661,1.253649,Perpetual Income Share Fund
29/09/23,1.256661,1.253649,Perpetual Income Share Fund
28/09/23,1.255810,1.252800,Perpetual Income Share Fund
27/09/23,1.258767,1.255749,Perpetual Income Share Fund
26/09/23,1.257288,1.254274,Perpetual Income Share Fund
25/09/23,1.263144,1.260116,Perpetual Income Share Fund
22/09/23,1.262416,1.259390,Perpetual Income Share Fund
21/09/23,1.260196,1.257176,Perpetual Income Share Fund
20/09/23,1.272485,1.269435,Perpetual Income Share Fund
19/09/23,1.272671,1.269621,Perpetual Income Share Fund
18/09/23,1.280113,1.277045,Perpetual Income Share Fund
15/09/23,1.289726,1.286634,Perpetual Income Share Fund
14/09/23,1.279184,1.276118,Perpetual Income Share Fund
13/09/23,1.272183,1.269133,Perpetual Income Share Fund
12/09/23,1.280249,1.277181,Perpetual Income Share Fund
11/09/23,1.277427,1.274365,Perpetual Income Share Fund
08/09/23,1.269146,1.266104,Perpetual Income Share Fund
07/09/23,1.271144,1.268096,Perpetual Income Share Fund
06/09/23,1.282236,1.279162,Perpetual Income Share Fund
05/09/23,1.298757,1.295643,Perpetual Income Share Fund
04/09/23,1.302292,1.299170,Perpetual Income Share Fund
01/09/23,1.297196,1.294086,Perpetual Income Share Fund
31/08/23,1.295812,1.292706,Perpetual Income Share Fund
30/08/23,1.292022,1.288924,Perpetual Income Share Fund
29/08/23,1.273277,1.270225,Perpetual Income Share Fund
28/08/23,1.269958,1.266914,Perpetual Income Share Fund
25/08/23,1.259261,1.256243,Perpetual Income Share Fund
24/08/23,1.270877,1.267831,Perpetual Income Share Fund
23/08/23,1.271719,1.268671,Perpetual Income Share Fund
22/08/23,1.262446,1.259420,Perpetual Income Share Fund
21/08/23,1.265678,1.262644,Perpetual Income Share Fund
18/08/23,1.267971,1.264931,Perpetual Income Share Fund
17/08/23,1.271890,1.268842,Perpetual Income Share Fund
16/08/23,1.278156,1.275092,Perpetual Income Share Fund
15/08/23,1.289600,1.286508,Perpetual Income Share Fund
14/08/23,1.283031,1.279955,Perpetual Income Share Fund
11/08/23,1.287412,1.284326,Perpetual Income Share Fund
10/08/23,1.287428,1.284342,Perpetual Income Share Fund
09/08/23,1.281110,1.278040,Perpetual Income Share Fund
08/08/23,1.275868,1.272810,Perpetual Income Share Fund
04/08/23,1.283660,1.280582,Perpetual Income Share Fund
03/08/23,1.275427,1.272369,Perpetual Income Share Fund
02/08/23,1.279375,1.276309,Perpetual Income Share Fund
01/08/23,1.296016,1.292910,Perpetual Income Share Fund
31/07/23,1.289427,1.286337,Perpetual Income Share Fund
28/07/23,1.287586,1.284500,Perpetual Income Share Fund
27/07/23,1.291465,1.288369,Perpetual Income Share Fund
26/07/23,1.270813,1.267767,Perpetual Income Share Fund
25/07/23,1.260147,1.257127,Perpetual Income Share Fund
24/07/23,1.256032,1.253022,Perpetual Income Share Fund
21/07/23,1.252367,1.249365,Perpetual Income Share Fund
20/07/23,1.251830,1.248830,Perpetual Income Share Fund
19/07/23,1.251434,1.248434,Perpetual Income Share Fund
18/07/23,1.244173,1.241191,Perpetual Income Share Fund
17/07/23,1.243075,1.240095,Perpetual Income Share Fund
14/07/23,1.241354,1.238378,Perpetual Income Share Fund
13/07/23,1.233917,1.230959,Perpetual Income Share Fund
12/07/23,1.222764,1.219832,Perpetual Income Share Fund
11/07/23,1.219484,1.216560,Perpetual Income Share Fund
01/07/23,1.235493,1.232531,Perpetual Income Share Fund
30/06/23,1.279277,1.276211,Perpetual Income Share Fund
29/06/23,1.276672,1.273612,Perpetual Income Share Fund
28/06/23,1.273470,1.270418,Perpetual Income Share Fund
26/06/23,1.251265,1.248265,Perpetual Income Share Fund
23/06/23,1.254555,1.251547,Perpetual Income Share Fund
22/06/23,1.269854,1.266810,Perpetual Income Share Fund
21/06/23,1.286405,1.283321,Perpetual Income Share Fund
20/06/23,1.287309,1.284223,Perpetual Income Share Fund
19/06/23,1.276599,1.273539,Perpetual Income Share Fund
16/06/23,1.273286,1.270234,Perpetual Income Share Fund
15/06/23,1.266495,1.263459,Perpetual Income Share Fund
14/06/23,1.257412,1.254398,Perpetual Income Share Fund
13/06/23,1.247833,1.244841,Perpetual Income Share Fund
09/06/23,1.245115,1.242131,Perpetual Income Share Fund
08/06/23,1.244326,1.241344,Perpetual Income Share Fund
07/06/23,1.247672,1.244682,Perpetual Income Share Fund
06/06/23,1.247854,1.244862,Perpetual Income Share Fund
05/06/23,1.263016,1.259988,Perpetual Income Share Fund
02/06/23,1.252005,1.249003,Perpetual Income Share Fund
01/06/23,1.251597,1.248597,Perpetual Income Share Fund
31/05/23,1.251921,1.248919,Perpetual Income Share Fund
30/05/23,1.265005,1.261973,Perpetual Income Share Fund
29/05/23,1.265263,1.262231,Perpetual Income Share Fund
26/05/23,1.256787,1.253775,Perpetual Income Share Fund
25/05/23,1.253377,1.250373,Perpetual Income Share Fund
24/05/23,1.262803,1.259775,Perpetual Income Share Fund
23/05/23,1.269923,1.266879,Perpetual Income Share Fund
22/05/23,1.271999,1.268949,Perpetual Income Share Fund
19/05/23,1.277713,1.274651,Perpetual Income Share Fund
18/05/23,1.266981,1.263943,Perpetual Income Share Fund
17/05/23,1.261523,1.258499,Perpetual Income Share Fund
16/05/23,1.265877,1.262843,Perpetual Income Share Fund
15/05/23,1.269453,1.266409,Perpetual Income Share Fund
12/05/23,1.266380,1.263344,Perpetual Income Share Fund
11/05/23,1.265053,1.262021,Perpetual Income Share Fund
10/05/23,1.266573,1.263537,Perpetual Income Share Fund
09/05/23,1.269768,1.266724,Perpetual Income Share Fund
08/05/23,1.274086,1.271032,Perpetual Income Share Fund
05/05/23,1.266909,1.263873,Perpetual Income Share Fund
04/05/23,1.267440,1.264402,Perpetual Income Share Fund
03/05/23,1.268055,1.265015,Perpetual Income Share Fund
02/05/23,1.277593,1.274531,Perpetual Income Share Fund
01/05/23,1.287061,1.283975,Perpetual Income Share Fund
30/04/23,1.279547,1.276479,Perpetual Income Share Fund
28/04/23,1.279547,1.276479,Perpetual Income Share Fund
27/04/23,1.277304,1.274242,Perpetual Income Share Fund
26/04/23,1.280249,1.277181,Perpetual Income Share Fund
24/04/23,1.278634,1.275568,Perpetual Income Share Fund
21/04/23,1.280336,1.277266,Perpetual Income Share Fund
20/04/23,1.283128,1.280052,Perpetual Income Share Fund
19/04/23,1.281622,1.278550,Perpetual Income Share Fund
18/04/23,1.282515,1.279441,Perpetual Income Share Fund
17/04/23,1.284025,1.280947,Perpetual Income Share Fund
14/04/23,1.283191,1.280115,Perpetual Income Share Fund
13/04/23,1.282049,1.278975,Perpetual Income Share Fund
12/04/23,1.282850,1.279774,Perpetual Income Share Fund
11/04/23,1.278660,1.275594,Perpetual Income Share Fund
06/04/23,1.262383,1.259357,Perpetual Income Share Fund
05/04/23,1.264295,1.261265,Perpetual Income Share Fund
04/04/23,1.263525,1.260497,Perpetual Income Share Fund
03/04/23,1.255875,1.252865,Perpetual Income Share Fund
31/03/23,1.268347,1.265307,Perpetual Income Share Fund
30/03/23,1.264278,1.261248,Perpetual Income Share Fund
29/03/23,1.252448,1.249446,Perpetual Income Share Fund
28/03/23,1.248020,1.245028,Perpetual Income Share Fund
27/03/23,1.235063,1.232103,Perpetual Income Share Fund
24/03/23,1.232000,1.229046,Perpetual Income Share Fund
23/03/23,1.240299,1.237325,Perpetual Income Share Fund
22/03/23,1.245085,1.242101,Perpetual Income Share Fund
21/03/23,1.236070,1.233106,Perpetual Income Share Fund
20/03/23,1.228328,1.225384,Perpetual Income Share Fund
17/03/23,1.240710,1.237736,Perpetual Income Share Fund
16/03/23,1.235861,1.232899,Perpetual Income Share Fund
15/03/23,1.258097,1.255081,Perpetual Income Share Fund
14/03/23,1.244156,1.241174,Perpetual Income Share Fund
13/03/23,1.260360,1.257338,Perpetual Income Share Fund
10/03/23,1.268678,1.265636,Perpetual Income Share Fund
09/03/23,1.288926,1.285836,Perpetual Income Share Fund
08/03/23,1.282559,1.279485,Perpetual Income Share Fund
07/03/23,1.284914,1.281834,Perpetual Income Share Fund
06/03/23,1.277678,1.274616,Perpetual Income Share Fund
03/03/23,1.266024,1.262990,Perpetual Income Share Fund
02/03/23,1.264451,1.261419,Perpetual Income Share Fund
01/03/23,1.269790,1.266746,Perpetual Income Share Fund
28/02/23,1.271743,1.268695,Perpetual Income Share Fund
27/02/23,1.264877,1.261845,Perpetual Income Share Fund
24/02/23,1.275950,1.272892,Perpetual Income Share Fund
23/02/23,1.261175,1.258151,Perpetual Income Share Fund
22/02/23,1.259980,1.256960,Perpetual Income Share Fund
21/02/23,1.259513,1.256493,Perpetual Income Share Fund
20/02/23,1.260877,1.257855,Perpetual Income Share Fund
17/02/23,1.262511,1.259485,Perpetual Income Share Fund
16/02/23,1.273061,1.270009,Perpetual Income Share Fund
15/02/23,1.252961,1.249957,Perpetual Income Share Fund
14/02/23,1.260745,1.257723,Perpetual Income Share Fund
13/02/23,1.257767,1.254751,Perpetual Income Share Fund
10/02/23,1.262231,1.259205,Perpetual Income Share Fund
09/02/23,1.269470,1.266426,Perpetual Income Share Fund
08/02/23,1.273767,1.270713,Perpetual Income Share Fund
07/02/23,1.276056,1.272998,Perpetual Income Share Fund
06/02/23,1.282602,1.279528,Perpetual Income Share Fund
03/02/23,1.293119,1.290019,Perpetual Income Share Fund
02/02/23,1.287409,1.284323,Perpetual Income Share Fund
01/02/23,1.292004,1.288906,Perpetual Income Share Fund
31/01/23,1.285518,1.282436,Perpetual Income Share Fund
30/01/23,1.286592,1.283508,Perpetual Income Share Fund
27/01/23,1.295727,1.292621,Perpetual Income Share Fund
25/01/23,1.287989,1.284901,Perpetual Income Share Fund
24/01/23,1.285111,1.282031,Perpetual Income Share Fund
23/01/23,1.280552,1.277482,Perpetual Income Share Fund
20/01/23,1.284582,1.281502,Perpetual Income Share Fund
19/01/23,1.288316,1.285228,Perpetual Income Share Fund
18/01/23,1.284593,1.281513,Perpetual Income Share Fund
17/01/23,1.281155,1.278083,Perpetual Income Share Fund
16/01/23,1.279841,1.276773,Perpetual Income Share Fund
13/01/23,1.274232,1.271178,Perpetual Income Share Fund
12/01/23,1.266917,1.263881,Perpetual Income Share Fund
11/01/23,1.254090,1.251084,Perpetual Income Share Fund
10/01/23,1.243005,1.240025,Perpetual Income Share Fund
09/01/23,1.247269,1.244279,Perpetual Income Share Fund
06/01/23,1.241423,1.238447,Perpetual Income Share Fund
05/01/23,1.236870,1.233906,Perpetual Income Share Fund
04/01/23,1.232738,1.229782,Perpetual Income Share Fund
03/01/23,1.213239,1.210331,Perpetual Income Share Fund
31/12/22,1.234436,1.231476,Perpetual Income Share Fund
30/12/22,1.234436,1.231476,Perpetual Income Share Fund
29/12/22,1.232573,1.229619,Perpetual Income Share Fund
28/12/22,1.240247,1.237273,Perpetual Income Share Fund
23/12/22,1.243156,1.240176,Perpetual Income Share Fund
22/12/22,1.250737,1.247739,Perpetual Income Share Fund
21/12/22,1.239643,1.236671,Perpetual Income Share Fund
20/12/22,1.226007,1.223069,Perpetual Income Share Fund
19/12/22,1.241750,1.238774,Perpetual Income Share Fund
16/12/22,1.245049,1.242065,Perpetual Income Share Fund
15/12/22,1.252796,1.249792,Perpetual Income Share Fund
14/12/22,1.259125,1.256107,Perpetual Income Share Fund
13/12/22,1.255791,1.252781,Perpetual Income Share Fund
12/12/22,1.248545,1.245553,Perpetual Income Share Fund
09/12/22,1.254360,1.251354,Perpetual Income Share Fund
08/12/22,1.251144,1.248144,Perpetual Income Share Fund
07/12/22,1.255221,1.252213,Perpetual Income Share Fund
06/12/22,1.264059,1.261029,Perpetual Income Share Fund
05/12/22,1.265094,1.262062,Perpetual Income Share Fund
02/12/22,1.262840,1.259812,Perpetual Income Share Fund
01/12/22,1.274287,1.271233,Perpetual Income Share Fund
30/11/22,1.262927,1.259899,Perpetual Income Share Fund
29/11/22,1.259693,1.256673,Perpetual Income Share Fund
28/11/22,1.256702,1.253690,Perpetual Income Share Fund
25/11/22,1.263008,1.259980,Perpetual Income Share Fund
24/11/22,1.257077,1.254063,Perpetual Income Share Fund
23/11/22,1.254343,1.251337,Perpetual Income Share Fund
22/11/22,1.248070,1.245078,Perpetual Income Share Fund
21/11/22,1.245110,1.242126,Perpetual Income Share Fund
18/11/22,1.249199,1.246205,Perpetual Income Share Fund
17/11/22,1.243980,1.240998,Perpetual Income Share Fund
16/11/22,1.240129,1.237157,Perpetual Income Share Fund
15/11/22,1.244422,1.241438,Perpetual Income Share Fund
14/11/22,1.240531,1.237557,Perpetual Income Share Fund
11/11/22,1.244336,1.241354,Perpetual Income Share Fund
10/11/22,1.218269,1.215349,Perpetual Income Share Fund
09/11/22,1.227636,1.224694,Perpetual Income Share Fund
08/11/22,1.226114,1.223174,Perpetual Income Share Fund
07/11/22,1.227284,1.224342,Perpetual Income Share Fund
04/11/22,1.224098,1.221164,Perpetual Income Share Fund
03/11/22,1.223630,1.220696,Perpetual Income Share Fund
02/11/22,1.242828,1.239848,Perpetual Income Share Fund
01/11/22,1.242401,1.239423,Perpetual Income Share Fund
31/10/22,1.223138,1.220206,Perpetual Income Share Fund
28/10/22,1.213916,1.211006,Perpetual Income Share Fund
27/10/22,1.221117,1.218189,Perpetual Income Share Fund
26/10/22,1.220362,1.217436,Perpetual Income Share Fund
25/10/22,1.220700,1.217774,Perpetual Income Share Fund
24/10/22,1.214879,1.211967,Perpetual Income Share Fund
21/10/22,1.200244,1.197366,Perpetual Income Share Fund
20/10/22,1.213938,1.211028,Perpetual Income Share Fund
19/10/22,1.223688,1.220754,Perpetual Income Share Fund
18/10/22,1.217284,1.214366,Perpetual Income Share Fund
17/10/22,1.201225,1.198345,Perpetual Income Share Fund
14/10/22,1.209752,1.206852,Perpetual Income Share Fund
13/10/22,1.192716,1.189856,Perpetual Income Share Fund
12/10/22,1.191237,1.188381,Perpetual Income Share Fund
11/10/22,1.190785,1.187931,Perpetual Income Share Fund
10/10/22,1.197937,1.195065,Perpetual Income Share Fund
07/10/22,1.214041,1.211131,Perpetual Income Share Fund
06/10/22,1.223961,1.221027,Perpetual Income Share Fund
05/10/22,1.227791,1.224847,Perpetual Income Share Fund
04/10/22,1.210168,1.207268,Perpetual Income Share Fund
30/09/22,1.193805,1.190943,Perpetual Income Share Fund
29/09/22,1.204124,1.201238,Perpetual Income Share Fund
28/09/22,1.186115,1.183271,Perpetual Income Share Fund
27/09/22,1.186162,1.183318,Perpetual Income Share Fund
26/09/22,1.186088,1.183244,Perpetual Income Share Fund
23/09/22,1.200179,1.197303,Perpetual Income Share Fund
21/09/22,1.227724,1.224780,Perpetual Income Share Fund
20/09/22,1.240763,1.237789,Perpetual Income Share Fund
19/09/22,1.228932,1.225986,Perpetual Income Share Fund
16/09/22,1.233491,1.230535,Perpetual Income Share Fund
15/09/22,1.240099,1.237127,Perpetual Income Share Fund
14/09/22,1.239690,1.236718,Perpetual Income Share Fund
13/09/22,1.266501,1.263465,Perpetual Income Share Fund
12/09/22,1.258033,1.255017,Perpetual Income Share Fund
09/09/22,1.246708,1.243720,Perpetual Income Share Fund
08/09/22,1.244874,1.241890,Perpetual Income Share Fund
07/09/22,1.226243,1.223303,Perpetual Income Share Fund
06/09/22,1.233690,1.230732,Perpetual Income Share Fund
05/09/22,1.236266,1.233302,Perpetual Income Share Fund
02/09/22,1.243314,1.240334,Perpetual Income Share Fund
01/09/22,1.244772,1.241788,Perpetual Income Share Fund
31/08/22,1.261022,1.258000,Perpetual Income Share Fund
30/08/22,1.259121,1.256103,Perpetual Income Share Fund
29/08/22,1.250262,1.247264,Perpetual Income Share Fund
26/08/22,1.266394,1.263358,Perpetual Income Share Fund
25/08/22,1.260065,1.257045,Perpetual Income Share Fund
24/08/22,1.253157,1.250153,Perpetual Income Share Fund
23/08/22,1.245910,1.242924,Perpetual Income Share Fund
22/08/22,1.259833,1.256813,Perpetual Income Share Fund
19/08/22,1.270020,1.266976,Perpetual Income Share Fund
18/08/22,1.267570,1.264532,Perpetual Income Share Fund
17/08/22,1.263375,1.260347,Perpetual Income Share Fund
16/08/22,1.253875,1.250869,Perpetual Income Share Fund
15/08/22,1.249933,1.246937,Perpetual Income Share Fund
12/08/22,1.248018,1.245026,Perpetual Income Share Fund
11/08/22,1.249690,1.246694,Perpetual Income Share Fund
10/08/22,1.233716,1.230758,Perpetual Income Share Fund
09/08/22,1.236964,1.233998,Perpetual Income Share Fund
08/08/22,1.236322,1.233358,Perpetual Income Share Fund
05/08/22,1.245948,1.242962,Perpetual Income Share Fund
04/08/22,1.239942,1.236970,Perpetual Income Share Fund
03/08/22,1.236158,1.233194,Perpetual Income Share Fund
02/08/22,1.238093,1.235125,Perpetual Income Share Fund
31/07/22,1.226127,1.223187,Perpetual Income Share Fund
29/07/22,1.226127,1.223187,Perpetual Income Share Fund
28/07/22,1.217302,1.214384,Perpetual Income Share Fund
27/07/22,1.204480,1.201592,Perpetual Income Share Fund
26/07/22,1.200622,1.197744,Perpetual Income Share Fund
25/07/22,1.203788,1.200902,Perpetual Income Share Fund
22/07/22,1.200382,1.197504,Perpetual Income Share Fund
21/07/22,1.197630,1.194760,Perpetual Income Share Fund
20/07/22,1.191190,1.188334,Perpetual Income Share Fund
19/07/22,1.175703,1.172885,Perpetual Income Share Fund
18/07/22,1.174722,1.171906,Perpetual Income Share Fund
15/07/22,1.160216,1.157434,Perpetual Income Share Fund
14/07/22,1.164637,1.161845,Perpetual Income Share Fund
13/07/22,1.159756,1.156976,Perpetual Income Share Fund
12/07/22,1.156111,1.153339,Perpetual Income Share Fund
11/07/22,1.162666,1.159878,Perpetual Income Share Fund
08/07/22,1.173322,1.170510,Perpetual Income Share Fund
07/07/22,1.169962,1.167158,Perpetual Income Share Fund
06/07/22,1.160934,1.158152,Perpetual Income Share Fund
05/07/22,1.157842,1.155066,Perpetual Income Share Fund
04/07/22,1.161701,1.158917,Perpetual Income Share Fund
01/07/22,1.145988,1.143240,Perpetual Income Share Fund
30/06/22,1.235575,1.232613,Perpetual Income Share Fund
29/06/22,1.255623,1.252613,Perpetual Income Share Fund
28/06/22,1.262028,1.259002,Perpetual Income Share Fund
27/06/22,1.254691,1.251683,Perpetual Income Share Fund
24/06/22,1.231597,1.228645,Perpetual Income Share Fund
23/06/22,1.222926,1.219994,Perpetual Income Share Fund
22/06/22,1.214734,1.211822,Perpetual Income Share Fund
21/06/22,1.218846,1.215924,Perpetual Income Share Fund
20/06/22,1.200954,1.198076,Perpetual Income Share Fund
17/06/22,1.200183,1.197307,Perpetual Income Share Fund
16/06/22,1.217697,1.214779,Perpetual Income Share Fund
15/06/22,1.220834,1.217908,Perpetual Income Share Fund
14/06/22,1.233761,1.230803,Perpetual Income Share Fund
10/06/22,1.272221,1.269171,Perpetual Income Share Fund
09/06/22,1.294151,1.291049,Perpetual Income Share Fund
08/06/22,1.309131,1.305993,Perpetual Income Share Fund
