As At Date,Entry Price,Exit Price,Fund Name
29/04/24,0.876565,0.874466,Schroder Fixed Income
26/04/24,0.875112,0.873017,Schroder Fixed Income
24/04/24,0.880057,0.877950,Schroder Fixed Income
23/04/24,0.886812,0.884689,Schroder Fixed Income
22/04/24,0.884383,0.882266,Schroder Fixed Income
19/04/24,0.886848,0.884725,Schroder Fixed Income
18/04/24,0.886043,0.883922,Schroder Fixed Income
17/04/24,0.881440,0.879330,Schroder Fixed Income
16/04/24,0.884146,0.882029,Schroder Fixed Income
15/04/24,0.887450,0.885325,Schroder Fixed Income
12/04/24,0.886679,0.884556,Schroder Fixed Income
11/04/24,0.887558,0.885433,Schroder Fixed Income
10/04/24,0.894062,0.891921,Schroder Fixed Income
09/04/24,0.890863,0.888730,Schroder Fixed Income
08/04/24,0.889744,0.887614,Schroder Fixed Income
05/04/24,0.893305,0.891166,Schroder Fixed Income
04/04/24,0.889338,0.887209,Schroder Fixed Income
03/04/24,0.890727,0.888594,Schroder Fixed Income
02/04/24,0.893334,0.891195,Schroder Fixed Income
31/03/24,0.896254,0.894108,Schroder Fixed Income
28/03/24,0.896254,0.894108,Schroder Fixed Income
27/03/24,0.894558,0.892416,Schroder Fixed Income
26/03/24,0.893361,0.891222,Schroder Fixed Income
25/03/24,0.894141,0.892000,Schroder Fixed Income
22/03/24,0.892334,0.890198,Schroder Fixed Income
21/03/24,0.889817,0.887687,Schroder Fixed Income
20/03/24,0.890857,0.888724,Schroder Fixed Income
19/03/24,0.889586,0.887456,Schroder Fixed Income
18/03/24,0.887888,0.885762,Schroder Fixed Income
15/03/24,0.886903,0.884780,Schroder Fixed Income
14/03/24,0.890289,0.888157,Schroder Fixed Income
13/03/24,0.891324,0.889190,Schroder Fixed Income
12/03/24,0.893972,0.891832,Schroder Fixed Income
11/03/24,0.893718,0.891578,Schroder Fixed Income
08/03/24,0.892698,0.890561,Schroder Fixed Income
07/03/24,0.890376,0.888244,Schroder Fixed Income
06/03/24,0.890469,0.888337,Schroder Fixed Income
05/03/24,0.886774,0.884651,Schroder Fixed Income
04/03/24,0.886430,0.884308,Schroder Fixed Income
01/03/24,0.884953,0.882834,Schroder Fixed Income
29/02/24,0.885130,0.883011,Schroder Fixed Income
28/02/24,0.883500,0.881385,Schroder Fixed Income
27/02/24,0.884710,0.882592,Schroder Fixed Income
26/02/24,0.885575,0.883455,Schroder Fixed Income
23/02/24,0.881513,0.879402,Schroder Fixed Income
22/02/24,0.883546,0.881431,Schroder Fixed Income
21/02/24,0.883110,0.880996,Schroder Fixed Income
20/02/24,0.882340,0.880227,Schroder Fixed Income
19/02/24,0.882348,0.880235,Schroder Fixed Income
16/02/24,0.880996,0.878887,Schroder Fixed Income
15/02/24,0.883553,0.881438,Schroder Fixed Income
14/02/24,0.877879,0.875777,Schroder Fixed Income
13/02/24,0.881667,0.879556,Schroder Fixed Income
12/02/24,0.881763,0.879652,Schroder Fixed Income
09/02/24,0.883334,0.881219,Schroder Fixed Income
08/02/24,0.884202,0.882085,Schroder Fixed Income
07/02/24,0.884724,0.882606,Schroder Fixed Income
06/02/24,0.882663,0.880550,Schroder Fixed Income
05/02/24,0.883790,0.881674,Schroder Fixed Income
02/02/24,0.888811,0.886683,Schroder Fixed Income
01/02/24,0.887186,0.885062,Schroder Fixed Income
31/01/24,0.887397,0.885272,Schroder Fixed Income
30/01/24,0.881260,0.879150,Schroder Fixed Income
29/01/24,0.878641,0.876537,Schroder Fixed Income
25/01/24,0.876688,0.874589,Schroder Fixed Income
24/01/24,0.876955,0.874855,Schroder Fixed Income
23/01/24,0.878080,0.875978,Schroder Fixed Income
22/01/24,0.876016,0.873919,Schroder Fixed Income
19/01/24,0.873715,0.871623,Schroder Fixed Income
18/01/24,0.874756,0.872662,Schroder Fixed Income
17/01/24,0.876486,0.874387,Schroder Fixed Income
16/01/24,0.879162,0.877057,Schroder Fixed Income
15/01/24,0.881823,0.879712,Schroder Fixed Income
12/01/24,0.881325,0.879215,Schroder Fixed Income
11/01/24,0.879092,0.876987,Schroder Fixed Income
10/01/24,0.878322,0.876219,Schroder Fixed Income
09/01/24,0.878761,0.876657,Schroder Fixed Income
08/01/24,0.876100,0.874002,Schroder Fixed Income
05/01/24,0.877416,0.875315,Schroder Fixed Income
04/01/24,0.881005,0.878896,Schroder Fixed Income
03/01/24,0.881268,0.879158,Schroder Fixed Income
02/01/24,0.884093,0.881976,Schroder Fixed Income
31/12/23,0.885260,0.883140,Schroder Fixed Income
29/12/23,0.885260,0.883140,Schroder Fixed Income
28/12/23,0.887576,0.885451,Schroder Fixed Income
27/12/23,0.883999,0.881882,Schroder Fixed Income
22/12/23,0.882212,0.880100,Schroder Fixed Income
21/12/23,0.881433,0.879323,Schroder Fixed Income
20/12/23,0.879807,0.877701,Schroder Fixed Income
19/12/23,0.876889,0.874790,Schroder Fixed Income
18/12/23,0.879389,0.877284,Schroder Fixed Income
15/12/23,0.875017,0.872922,Schroder Fixed Income
14/12/23,0.875362,0.873266,Schroder Fixed Income
13/12/23,0.866435,0.864361,Schroder Fixed Income
12/12/23,0.865494,0.863422,Schroder Fixed Income
11/12/23,0.865242,0.863170,Schroder Fixed Income
08/12/23,0.866896,0.864820,Schroder Fixed Income
07/12/23,0.865096,0.863025,Schroder Fixed Income
06/12/23,0.866648,0.864573,Schroder Fixed Income
05/12/23,0.860971,0.858910,Schroder Fixed Income
04/12/23,0.859498,0.857440,Schroder Fixed Income
01/12/23,0.857103,0.855051,Schroder Fixed Income
30/11/23,0.859365,0.857307,Schroder Fixed Income
29/11/23,0.860578,0.858518,Schroder Fixed Income
28/11/23,0.854260,0.852215,Schroder Fixed Income
27/11/23,0.850899,0.848862,Schroder Fixed Income
24/11/23,0.851516,0.849477,Schroder Fixed Income
23/11/23,0.853957,0.851912,Schroder Fixed Income
22/11/23,0.855520,0.853472,Schroder Fixed Income
21/11/23,0.855440,0.853392,Schroder Fixed Income
20/11/23,0.852843,0.850801,Schroder Fixed Income
17/11/23,0.854313,0.852268,Schroder Fixed Income
16/11/23,0.850605,0.848568,Schroder Fixed Income
15/11/23,0.850592,0.848555,Schroder Fixed Income
14/11/23,0.844983,0.842960,Schroder Fixed Income
13/11/23,0.844729,0.842707,Schroder Fixed Income
10/11/23,0.846464,0.844437,Schroder Fixed Income
09/11/23,0.850428,0.848392,Schroder Fixed Income
08/11/23,0.848536,0.846504,Schroder Fixed Income
07/11/23,0.843879,0.841859,Schroder Fixed Income
06/11/23,0.842939,0.840921,Schroder Fixed Income
03/11/23,0.842355,0.840338,Schroder Fixed Income
02/11/23,0.839163,0.837154,Schroder Fixed Income
01/11/23,0.832643,0.830649,Schroder Fixed Income
31/10/23,0.833137,0.831142,Schroder Fixed Income
30/10/23,0.835282,0.833282,Schroder Fixed Income
27/10/23,0.837680,0.835674,Schroder Fixed Income
26/10/23,0.835896,0.833895,Schroder Fixed Income
25/10/23,0.841438,0.839423,Schroder Fixed Income
24/10/23,0.843318,0.841299,Schroder Fixed Income
23/10/23,0.839715,0.837705,Schroder Fixed Income
20/10/23,0.841279,0.839265,Schroder Fixed Income
19/10/23,0.839826,0.837815,Schroder Fixed Income
18/10/23,0.844054,0.842033,Schroder Fixed Income
17/10/23,0.848165,0.846134,Schroder Fixed Income
16/10/23,0.852867,0.850825,Schroder Fixed Income
13/10/23,0.852288,0.850247,Schroder Fixed Income
12/10/23,0.855115,0.853068,Schroder Fixed Income
11/10/23,0.852313,0.850272,Schroder Fixed Income
10/10/23,0.851212,0.849174,Schroder Fixed Income
09/10/23,0.849005,0.846972,Schroder Fixed Income
06/10/23,0.848023,0.845993,Schroder Fixed Income
05/10/23,0.846928,0.844900,Schroder Fixed Income
04/10/23,0.844097,0.842076,Schroder Fixed Income
03/10/23,0.848513,0.846481,Schroder Fixed Income
30/09/23,0.849356,0.847322,Schroder Fixed Income
29/09/23,0.849356,0.847322,Schroder Fixed Income
28/09/23,0.849705,0.847671,Schroder Fixed Income
27/09/23,0.852334,0.850293,Schroder Fixed Income
26/09/23,0.851502,0.849463,Schroder Fixed Income
25/09/23,0.854375,0.852329,Schroder Fixed Income
22/09/23,0.852954,0.850912,Schroder Fixed Income
21/09/23,0.853637,0.851593,Schroder Fixed Income
20/09/23,0.856512,0.854461,Schroder Fixed Income
19/09/23,0.858376,0.856321,Schroder Fixed Income
18/09/23,0.856691,0.854640,Schroder Fixed Income
15/09/23,0.860852,0.858791,Schroder Fixed Income
14/09/23,0.860265,0.858205,Schroder Fixed Income
13/09/23,0.858832,0.856776,Schroder Fixed Income
12/09/23,0.858331,0.856276,Schroder Fixed Income
11/09/23,0.858420,0.856365,Schroder Fixed Income
08/09/23,0.860972,0.858911,Schroder Fixed Income
07/09/23,0.858243,0.856188,Schroder Fixed Income
06/09/23,0.859262,0.857205,Schroder Fixed Income
05/09/23,0.858677,0.856621,Schroder Fixed Income
04/09/23,0.859996,0.857937,Schroder Fixed Income
01/09/23,0.863059,0.860993,Schroder Fixed Income
31/08/23,0.862131,0.860067,Schroder Fixed Income
30/08/23,0.859590,0.857532,Schroder Fixed Income
29/08/23,0.858158,0.856103,Schroder Fixed Income
28/08/23,0.856475,0.854424,Schroder Fixed Income
25/08/23,0.855821,0.853772,Schroder Fixed Income
24/08/23,0.857766,0.855712,Schroder Fixed Income
23/08/23,0.854907,0.852860,Schroder Fixed Income
22/08/23,0.851794,0.849755,Schroder Fixed Income
21/08/23,0.851884,0.849844,Schroder Fixed Income
18/08/23,0.852915,0.850873,Schroder Fixed Income
17/08/23,0.849287,0.847254,Schroder Fixed Income
16/08/23,0.853266,0.851223,Schroder Fixed Income
15/08/23,0.851368,0.849330,Schroder Fixed Income
14/08/23,0.853718,0.851674,Schroder Fixed Income
11/08/23,0.857016,0.854964,Schroder Fixed Income
10/08/23,0.859523,0.857465,Schroder Fixed Income
09/08/23,0.861115,0.859053,Schroder Fixed Income
08/08/23,0.860611,0.858550,Schroder Fixed Income
04/08/23,0.853755,0.851711,Schroder Fixed Income
03/08/23,0.856721,0.854670,Schroder Fixed Income
02/08/23,0.858849,0.856793,Schroder Fixed Income
01/08/23,0.860053,0.857994,Schroder Fixed Income
31/07/23,0.855683,0.853634,Schroder Fixed Income
28/07/23,0.854617,0.852571,Schroder Fixed Income
27/07/23,0.859240,0.857183,Schroder Fixed Income
26/07/23,0.855724,0.853675,Schroder Fixed Income
25/07/23,0.853884,0.851840,Schroder Fixed Income
24/07/23,0.855308,0.853260,Schroder Fixed Income
21/07/23,0.854409,0.852363,Schroder Fixed Income
20/07/23,0.856417,0.854367,Schroder Fixed Income
19/07/23,0.860673,0.858612,Schroder Fixed Income
18/07/23,0.855929,0.853880,Schroder Fixed Income
17/07/23,0.855435,0.853387,Schroder Fixed Income
14/07/23,0.855120,0.853073,Schroder Fixed Income
13/07/23,0.853043,0.851001,Schroder Fixed Income
12/07/23,0.849049,0.847016,Schroder Fixed Income
11/07/23,0.845971,0.843946,Schroder Fixed Income
10/07/23,0.841561,0.839546,Schroder Fixed Income
07/07/23,0.841496,0.839481,Schroder Fixed Income
06/07/23,0.847419,0.845390,Schroder Fixed Income
05/07/23,0.853175,0.851132,Schroder Fixed Income
04/07/23,0.853348,0.851305,Schroder Fixed Income
03/07/23,0.854937,0.852890,Schroder Fixed Income
30/06/23,0.851935,0.849895,Schroder Fixed Income
29/06/23,0.857058,0.855006,Schroder Fixed Income
28/06/23,0.859566,0.857508,Schroder Fixed Income
27/06/23,0.856147,0.854097,Schroder Fixed Income
26/06/23,0.855234,0.853186,Schroder Fixed Income
23/06/23,0.852824,0.850782,Schroder Fixed Income
22/06/23,0.853416,0.851373,Schroder Fixed Income
21/06/23,0.853674,0.851630,Schroder Fixed Income
20/06/23,0.851501,0.849462,Schroder Fixed Income
19/06/23,0.852932,0.850890,Schroder Fixed Income
16/06/23,0.850435,0.848399,Schroder Fixed Income
15/06/23,0.851699,0.849660,Schroder Fixed Income
14/06/23,0.852794,0.850752,Schroder Fixed Income
13/06/23,0.854560,0.852514,Schroder Fixed Income
09/06/23,0.854584,0.852538,Schroder Fixed Income
08/06/23,0.851992,0.849952,Schroder Fixed Income
07/06/23,0.859374,0.857316,Schroder Fixed Income
06/06/23,0.860637,0.858576,Schroder Fixed Income
05/06/23,0.861565,0.859502,Schroder Fixed Income
02/06/23,0.867205,0.865129,Schroder Fixed Income
01/06/23,0.869049,0.866968,Schroder Fixed Income
31/05/23,0.869351,0.867270,Schroder Fixed Income
30/05/23,0.866354,0.864280,Schroder Fixed Income
29/05/23,0.865353,0.863281,Schroder Fixed Income
26/05/23,0.864028,0.861959,Schroder Fixed Income
25/05/23,0.865377,0.863305,Schroder Fixed Income
24/05/23,0.868653,0.866573,Schroder Fixed Income
23/05/23,0.868241,0.866162,Schroder Fixed Income
22/05/23,0.871178,0.869092,Schroder Fixed Income
19/05/23,0.870864,0.868779,Schroder Fixed Income
18/05/23,0.875304,0.873208,Schroder Fixed Income
17/05/23,0.878977,0.876873,Schroder Fixed Income
16/05/23,0.880490,0.878382,Schroder Fixed Income
15/05/23,0.879741,0.877635,Schroder Fixed Income
12/05/23,0.884376,0.882259,Schroder Fixed Income
11/05/23,0.882116,0.880004,Schroder Fixed Income
10/05/23,0.878779,0.876675,Schroder Fixed Income
09/05/23,0.878684,0.876580,Schroder Fixed Income
08/05/23,0.880363,0.878255,Schroder Fixed Income
05/05/23,0.884087,0.881970,Schroder Fixed Income
04/05/23,0.885066,0.882947,Schroder Fixed Income
03/05/23,0.878529,0.876426,Schroder Fixed Income
02/05/23,0.876612,0.874513,Schroder Fixed Income
01/05/23,0.881225,0.879115,Schroder Fixed Income
30/04/23,0.881863,0.879752,Schroder Fixed Income
28/04/23,0.881863,0.879752,Schroder Fixed Income
27/04/23,0.880201,0.878094,Schroder Fixed Income
26/04/23,0.883812,0.881696,Schroder Fixed Income
24/04/23,0.876022,0.873925,Schroder Fixed Income
21/04/23,0.874951,0.872856,Schroder Fixed Income
20/04/23,0.873194,0.871103,Schroder Fixed Income
19/04/23,0.871604,0.869517,Schroder Fixed Income
18/04/23,0.874143,0.872050,Schroder Fixed Income
17/04/23,0.879177,0.877072,Schroder Fixed Income
14/04/23,0.881460,0.879350,Schroder Fixed Income
13/04/23,0.883398,0.881283,Schroder Fixed Income
12/04/23,0.885162,0.883043,Schroder Fixed Income
11/04/23,0.886173,0.884051,Schroder Fixed Income
06/04/23,0.888546,0.886419,Schroder Fixed Income
05/04/23,0.884732,0.882614,Schroder Fixed Income
04/04/23,0.884039,0.881922,Schroder Fixed Income
03/04/23,0.880134,0.878027,Schroder Fixed Income
31/03/23,0.879961,0.877854,Schroder Fixed Income
30/03/23,0.876976,0.874876,Schroder Fixed Income
29/03/23,0.879732,0.877626,Schroder Fixed Income
28/03/23,0.879165,0.877060,Schroder Fixed Income
27/03/23,0.883536,0.881421,Schroder Fixed Income
24/03/23,0.882975,0.880861,Schroder Fixed Income
23/03/23,0.879914,0.877807,Schroder Fixed Income
22/03/23,0.875778,0.873681,Schroder Fixed Income
21/03/23,0.882182,0.880070,Schroder Fixed Income
20/03/23,0.881248,0.879138,Schroder Fixed Income
17/03/23,0.874286,0.872193,Schroder Fixed Income
16/03/23,0.876947,0.874847,Schroder Fixed Income
15/03/23,0.871802,0.869715,Schroder Fixed Income
14/03/23,0.871309,0.869223,Schroder Fixed Income
13/03/23,0.870067,0.867984,Schroder Fixed Income
10/03/23,0.866928,0.864852,Schroder Fixed Income
09/03/23,0.861616,0.859553,Schroder Fixed Income
08/03/23,0.859961,0.857902,Schroder Fixed Income
07/03/23,0.862708,0.860642,Schroder Fixed Income
06/03/23,0.858727,0.856671,Schroder Fixed Income
03/03/23,0.852853,0.850811,Schroder Fixed Income
02/03/23,0.854355,0.852309,Schroder Fixed Income
01/03/23,0.857422,0.855369,Schroder Fixed Income
28/02/23,0.854256,0.852211,Schroder Fixed Income
27/02/23,0.853019,0.850977,Schroder Fixed Income
24/02/23,0.855526,0.853478,Schroder Fixed Income
23/02/23,0.853450,0.851407,Schroder Fixed Income
22/02/23,0.854038,0.851993,Schroder Fixed Income
21/02/23,0.856121,0.854071,Schroder Fixed Income
20/02/23,0.856374,0.854324,Schroder Fixed Income
17/02/23,0.856310,0.854260,Schroder Fixed Income
16/02/23,0.858977,0.856920,Schroder Fixed Income
15/02/23,0.858983,0.856926,Schroder Fixed Income
14/02/23,0.858739,0.856683,Schroder Fixed Income
13/02/23,0.857914,0.855860,Schroder Fixed Income
10/02/23,0.860187,0.858127,Schroder Fixed Income
09/02/23,0.862448,0.860383,Schroder Fixed Income
08/02/23,0.864865,0.862794,Schroder Fixed Income
07/02/23,0.865206,0.863134,Schroder Fixed Income
06/02/23,0.871529,0.869442,Schroder Fixed Income
03/02/23,0.875786,0.873689,Schroder Fixed Income
02/02/23,0.868790,0.866710,Schroder Fixed Income
01/02/23,0.865907,0.863834,Schroder Fixed Income
31/01/23,0.866538,0.864463,Schroder Fixed Income
30/01/23,0.866134,0.864060,Schroder Fixed Income
27/01/23,0.865083,0.863012,Schroder Fixed Income
25/01/23,0.867072,0.864996,Schroder Fixed Income
24/01/23,0.869709,0.867627,Schroder Fixed Income
23/01/23,0.869933,0.867850,Schroder Fixed Income
20/01/23,0.872111,0.870023,Schroder Fixed Income
19/01/23,0.875027,0.872932,Schroder Fixed Income
18/01/23,0.865050,0.862979,Schroder Fixed Income
17/01/23,0.862144,0.860080,Schroder Fixed Income
16/01/23,0.862067,0.860003,Schroder Fixed Income
13/01/23,0.861835,0.859772,Schroder Fixed Income
12/01/23,0.861426,0.859364,Schroder Fixed Income
11/01/23,0.855115,0.853068,Schroder Fixed Income
10/01/23,0.854458,0.852412,Schroder Fixed Income
09/01/23,0.853741,0.851697,Schroder Fixed Income
06/01/23,0.848572,0.846540,Schroder Fixed Income
05/01/23,0.848084,0.846053,Schroder Fixed Income
04/01/23,0.846442,0.844415,Schroder Fixed Income
03/01/23,0.842737,0.840719,Schroder Fixed Income
31/12/22,0.840779,0.838766,Schroder Fixed Income
30/12/22,0.840779,0.838766,Schroder Fixed Income
29/12/22,0.841203,0.839189,Schroder Fixed Income
28/12/22,0.840634,0.838621,Schroder Fixed Income
23/12/22,0.848715,0.846683,Schroder Fixed Income
22/12/22,0.850123,0.848088,Schroder Fixed Income
21/12/22,0.852931,0.850889,Schroder Fixed Income
20/12/22,0.851382,0.849344,Schroder Fixed Income
19/12/22,0.858469,0.856414,Schroder Fixed Income
16/12/22,0.861868,0.859804,Schroder Fixed Income
15/12/22,0.861629,0.859566,Schroder Fixed Income
14/12/22,0.865757,0.863684,Schroder Fixed Income
13/12/22,0.864035,0.861966,Schroder Fixed Income
12/12/22,0.864945,0.862874,Schroder Fixed Income
09/12/22,0.868587,0.866507,Schroder Fixed Income
08/12/22,0.865463,0.863391,Schroder Fixed Income
07/12/22,0.865716,0.863643,Schroder Fixed Income
06/12/22,0.864650,0.862580,Schroder Fixed Income
05/12/22,0.866384,0.864310,Schroder Fixed Income
02/12/22,0.864521,0.862451,Schroder Fixed Income
01/12/22,0.860193,0.858133,Schroder Fixed Income
30/11/22,0.857373,0.855320,Schroder Fixed Income
29/11/22,0.853671,0.851627,Schroder Fixed Income
28/11/22,0.856724,0.854673,Schroder Fixed Income
25/11/22,0.853447,0.851404,Schroder Fixed Income
24/11/22,0.854442,0.852396,Schroder Fixed Income
23/11/22,0.852474,0.850433,Schroder Fixed Income
22/11/22,0.853760,0.851716,Schroder Fixed Income
21/11/22,0.853823,0.851779,Schroder Fixed Income
18/11/22,0.852467,0.850426,Schroder Fixed Income
17/11/22,0.852060,0.850020,Schroder Fixed Income
16/11/22,0.847573,0.845544,Schroder Fixed Income
15/11/22,0.845460,0.843436,Schroder Fixed Income
14/11/22,0.844060,0.842039,Schroder Fixed Income
11/11/22,0.848253,0.846222,Schroder Fixed Income
10/11/22,0.844905,0.842882,Schroder Fixed Income
09/11/22,0.839282,0.837273,Schroder Fixed Income
08/11/22,0.832750,0.830756,Schroder Fixed Income
07/11/22,0.838068,0.836061,Schroder Fixed Income
04/11/22,0.839634,0.837624,Schroder Fixed Income
03/11/22,0.835877,0.833876,Schroder Fixed Income
02/11/22,0.839327,0.837317,Schroder Fixed Income
01/11/22,0.842790,0.840772,Schroder Fixed Income
31/10/22,0.843250,0.841231,Schroder Fixed Income
28/10/22,0.844330,0.842308,Schroder Fixed Income
27/10/22,0.840248,0.838236,Schroder Fixed Income
26/10/22,0.836413,0.834410,Schroder Fixed Income
25/10/22,0.830206,0.828218,Schroder Fixed Income
24/10/22,0.826621,0.824642,Schroder Fixed Income
21/10/22,0.824903,0.822928,Schroder Fixed Income
20/10/22,0.831619,0.829628,Schroder Fixed Income
19/10/22,0.836532,0.834529,Schroder Fixed Income
18/10/22,0.837766,0.835760,Schroder Fixed Income
17/10/22,0.834335,0.832337,Schroder Fixed Income
14/10/22,0.835418,0.833418,Schroder Fixed Income
13/10/22,0.836266,0.834264,Schroder Fixed Income
12/10/22,0.837991,0.835985,Schroder Fixed Income
11/10/22,0.834893,0.832894,Schroder Fixed Income
10/10/22,0.841593,0.839578,Schroder Fixed Income
07/10/22,0.842266,0.840249,Schroder Fixed Income
06/10/22,0.845207,0.843183,Schroder Fixed Income
05/10/22,0.850762,0.848725,Schroder Fixed Income
04/10/22,0.847336,0.845307,Schroder Fixed Income
30/09/22,0.839293,0.837284,Schroder Fixed Income
29/09/22,0.837343,0.835338,Schroder Fixed Income
28/09/22,0.832053,0.830061,Schroder Fixed Income
27/09/22,0.835970,0.833968,Schroder Fixed Income
26/09/22,0.837280,0.835275,Schroder Fixed Income
23/09/22,0.841134,0.839120,Schroder Fixed Income
21/09/22,0.850962,0.848925,Schroder Fixed Income
20/09/22,0.851940,0.849900,Schroder Fixed Income
19/09/22,0.849909,0.847874,Schroder Fixed Income
16/09/22,0.847888,0.845858,Schroder Fixed Income
15/09/22,0.849691,0.847657,Schroder Fixed Income
14/09/22,0.851582,0.849543,Schroder Fixed Income
13/09/22,0.855012,0.852965,Schroder Fixed Income
12/09/22,0.851841,0.849801,Schroder Fixed Income
09/09/22,0.854799,0.852752,Schroder Fixed Income
08/09/22,0.854962,0.852915,Schroder Fixed Income
07/09/22,0.847985,0.845955,Schroder Fixed Income
06/09/22,0.850671,0.848634,Schroder Fixed Income
05/09/22,0.850263,0.848227,Schroder Fixed Income
02/09/22,0.850028,0.847993,Schroder Fixed Income
01/09/22,0.848487,0.846456,Schroder Fixed Income
31/08/22,0.852307,0.850266,Schroder Fixed Income
30/08/22,0.851160,0.849122,Schroder Fixed Income
29/08/22,0.847467,0.845438,Schroder Fixed Income
26/08/22,0.851731,0.849692,Schroder Fixed Income
25/08/22,0.847164,0.845136,Schroder Fixed Income
24/08/22,0.849209,0.847176,Schroder Fixed Income
23/08/22,0.850031,0.847996,Schroder Fixed Income
22/08/22,0.853638,0.851594,Schroder Fixed Income
19/08/22,0.858727,0.856671,Schroder Fixed Income
18/08/22,0.861507,0.859444,Schroder Fixed Income
17/08/22,0.864206,0.862137,Schroder Fixed Income
16/08/22,0.866414,0.864340,Schroder Fixed Income
15/08/22,0.859973,0.857914,Schroder Fixed Income
12/08/22,0.857226,0.855174,Schroder Fixed Income
11/08/22,0.863513,0.861446,Schroder Fixed Income
10/08/22,0.865070,0.862999,Schroder Fixed Income
09/08/22,0.868583,0.866503,Schroder Fixed Income
08/08/22,0.867448,0.865371,Schroder Fixed Income
05/08/22,0.873176,0.871085,Schroder Fixed Income
04/08/22,0.870901,0.868816,Schroder Fixed Income
03/08/22,0.874011,0.871918,Schroder Fixed Income
02/08/22,0.879459,0.877353,Schroder Fixed Income
31/07/22,0.875959,0.873862,Schroder Fixed Income
29/07/22,0.875959,0.873862,Schroder Fixed Income
28/07/22,0.868332,0.866253,Schroder Fixed Income
27/07/22,0.865465,0.863393,Schroder Fixed Income
26/07/22,0.861290,0.859228,Schroder Fixed Income
25/07/22,0.859975,0.857916,Schroder Fixed Income
22/07/22,0.855978,0.853929,Schroder Fixed Income
21/07/22,0.849377,0.847343,Schroder Fixed Income
20/07/22,0.850199,0.848163,Schroder Fixed Income
19/07/22,0.852081,0.850041,Schroder Fixed Income
18/07/22,0.856410,0.854360,Schroder Fixed Income
15/07/22,0.858060,0.856006,Schroder Fixed Income
14/07/22,0.858393,0.856338,Schroder Fixed Income
13/07/22,0.859542,0.857484,Schroder Fixed Income
12/07/22,0.857997,0.855943,Schroder Fixed Income
11/07/22,0.853196,0.851153,Schroder Fixed Income
08/07/22,0.854601,0.852555,Schroder Fixed Income
07/07/22,0.856313,0.854263,Schroder Fixed Income
06/07/22,0.860461,0.858401,Schroder Fixed Income
05/07/22,0.855102,0.853055,Schroder Fixed Income
04/07/22,0.854457,0.852411,Schroder Fixed Income
01/07/22,0.852440,0.850399,Schroder Fixed Income
30/06/22,0.848385,0.846354,Schroder Fixed Income
29/06/22,0.846545,0.844518,Schroder Fixed Income
28/06/22,0.844037,0.842016,Schroder Fixed Income
27/06/22,0.842086,0.840070,Schroder Fixed Income
24/06/22,0.844869,0.842846,Schroder Fixed Income
23/06/22,0.839834,0.837823,Schroder Fixed Income
22/06/22,0.834399,0.832401,Schroder Fixed Income
21/06/22,0.830836,0.828847,Schroder Fixed Income
20/06/22,0.830515,0.828527,Schroder Fixed Income
17/06/22,0.827930,0.825948,Schroder Fixed Income
16/06/22,0.835179,0.833179,Schroder Fixed Income
15/06/22,0.826214,0.824236,Schroder Fixed Income
14/06/22,0.838189,0.836182,Schroder Fixed Income
10/06/22,0.849926,0.847891,Schroder Fixed Income
09/06/22,0.850825,0.848788,Schroder Fixed Income
08/06/22,0.851563,0.849524,Schroder Fixed Income
07/06/22,0.850104,0.848069,Schroder Fixed Income
06/06/22,0.855408,0.853360,Schroder Fixed Income
03/06/22,0.855345,0.853297,Schroder Fixed Income
02/06/22,0.854461,0.852415,Schroder Fixed Income
01/06/22,0.858377,0.856322,Schroder Fixed Income
31/05/22,0.861073,0.859011,Schroder Fixed Income
30/05/22,0.865577,0.863505,Schroder Fixed Income
27/05/22,0.865595,0.863523,Schroder Fixed Income
26/05/22,0.867807,0.865729,Schroder Fixed Income
25/05/22,0.866572,0.864497,Schroder Fixed Income
24/05/22,0.863568,0.861500,Schroder Fixed Income
23/05/22,0.863410,0.861343,Schroder Fixed Income
20/05/22,0.864462,0.862392,Schroder Fixed Income
19/05/22,0.861134,0.859072,Schroder Fixed Income
18/05/22,0.858201,0.856146,Schroder Fixed Income
17/05/22,0.859744,0.857686,Schroder Fixed Income
16/05/22,0.860808,0.858747,Schroder Fixed Income
13/05/22,0.860334,0.858274,Schroder Fixed Income
12/05/22,0.858632,0.856576,Schroder Fixed Income
11/05/22,0.855458,0.853410,Schroder Fixed Income
10/05/22,0.853019,0.850977,Schroder Fixed Income
09/05/22,0.853269,0.851226,Schroder Fixed Income
06/05/22,0.856623,0.854572,Schroder Fixed Income
05/05/22,0.860127,0.858068,Schroder Fixed Income
04/05/22,0.851753,0.849714,Schroder Fixed Income
03/05/22,0.859253,0.857196,Schroder Fixed Income
02/05/22,0.866521,0.864446,Schroder Fixed Income
30/04/22,0.872373,0.870284,Schroder Fixed Income
29/04/22,0.872373,0.870284,Schroder Fixed Income
28/04/22,0.873376,0.871285,Schroder Fixed Income
27/04/22,0.874277,0.872184,Schroder Fixed Income
26/04/22,0.872811,0.870721,Schroder Fixed Income
22/04/22,0.872520,0.870431,Schroder Fixed Income
21/04/22,0.875764,0.873667,Schroder Fixed Income
20/04/22,0.875101,0.873006,Schroder Fixed Income
19/04/22,0.878023,0.875921,Schroder Fixed Income
14/04/22,0.882125,0.880013,Schroder Fixed Income
13/04/22,0.876435,0.874337,Schroder Fixed Income
