As At Date,Entry Price,Exit Price,Fund Name
04/04/24,8.412134,8.381959,Perpetual SHARE-PLUS Long-Short
03/04/24,8.414134,8.383952,Perpetual SHARE-PLUS Long-Short
02/04/24,8.518010,8.487455,Perpetual SHARE-PLUS Long-Short
31/03/24,8.543557,8.512911,Perpetual SHARE-PLUS Long-Short
28/03/24,8.543557,8.512911,Perpetual SHARE-PLUS Long-Short
27/03/24,8.447371,8.417070,Perpetual SHARE-PLUS Long-Short
26/03/24,8.441232,8.410953,Perpetual SHARE-PLUS Long-Short
25/03/24,8.458816,8.428473,Perpetual SHARE-PLUS Long-Short
22/03/24,8.415340,8.385153,Perpetual SHARE-PLUS Long-Short
21/03/24,8.419482,8.389281,Perpetual SHARE-PLUS Long-Short
20/03/24,8.327448,8.297577,Perpetual SHARE-PLUS Long-Short
19/03/24,8.327918,8.298045,Perpetual SHARE-PLUS Long-Short
18/03/24,8.282441,8.252731,Perpetual SHARE-PLUS Long-Short
15/03/24,8.321625,8.291775,Perpetual SHARE-PLUS Long-Short
14/03/24,8.350837,8.320882,Perpetual SHARE-PLUS Long-Short
13/03/24,8.346174,8.316236,Perpetual SHARE-PLUS Long-Short
12/03/24,8.330299,8.300417,Perpetual SHARE-PLUS Long-Short
11/03/24,8.304981,8.275190,Perpetual SHARE-PLUS Long-Short
08/03/24,8.407984,8.377824,Perpetual SHARE-PLUS Long-Short
07/03/24,8.395056,8.364942,Perpetual SHARE-PLUS Long-Short
06/03/24,8.332454,8.302565,Perpetual SHARE-PLUS Long-Short
05/03/24,8.347626,8.317682,Perpetual SHARE-PLUS Long-Short
04/03/24,8.353203,8.323239,Perpetual SHARE-PLUS Long-Short
01/03/24,8.351822,8.321863,Perpetual SHARE-PLUS Long-Short
29/02/24,8.322625,8.292771,Perpetual SHARE-PLUS Long-Short
28/02/24,8.251414,8.221815,Perpetual SHARE-PLUS Long-Short
27/02/24,8.226393,8.196884,Perpetual SHARE-PLUS Long-Short
26/02/24,8.239093,8.209539,Perpetual SHARE-PLUS Long-Short
23/02/24,8.219917,8.190431,Perpetual SHARE-PLUS Long-Short
22/02/24,8.167563,8.138265,Perpetual SHARE-PLUS Long-Short
21/02/24,8.151813,8.122572,Perpetual SHARE-PLUS Long-Short
20/02/24,8.152710,8.123466,Perpetual SHARE-PLUS Long-Short
19/02/24,8.137613,8.108423,Perpetual SHARE-PLUS Long-Short
16/02/24,8.114599,8.085491,Perpetual SHARE-PLUS Long-Short
15/02/24,8.053793,8.024903,Perpetual SHARE-PLUS Long-Short
14/02/24,8.025380,7.996592,Perpetual SHARE-PLUS Long-Short
13/02/24,8.070827,8.041876,Perpetual SHARE-PLUS Long-Short
12/02/24,8.085858,8.056853,Perpetual SHARE-PLUS Long-Short
09/02/24,8.107900,8.078816,Perpetual SHARE-PLUS Long-Short
08/02/24,8.103790,8.074721,Perpetual SHARE-PLUS Long-Short
07/02/24,8.079460,8.050478,Perpetual SHARE-PLUS Long-Short
06/02/24,8.045516,8.016656,Perpetual SHARE-PLUS Long-Short
05/02/24,8.062889,8.033967,Perpetual SHARE-PLUS Long-Short
02/02/24,8.102682,8.073617,Perpetual SHARE-PLUS Long-Short
01/02/24,8.009554,7.980823,Perpetual SHARE-PLUS Long-Short
31/01/24,8.087747,8.058736,Perpetual SHARE-PLUS Long-Short
30/01/24,8.017832,7.989071,Perpetual SHARE-PLUS Long-Short
29/01/24,8.009887,7.981155,Perpetual SHARE-PLUS Long-Short
25/01/24,8.005567,7.976850,Perpetual SHARE-PLUS Long-Short
24/01/24,7.925244,7.896815,Perpetual SHARE-PLUS Long-Short
23/01/24,7.866772,7.838553,Perpetual SHARE-PLUS Long-Short
22/01/24,7.845945,7.817801,Perpetual SHARE-PLUS Long-Short
19/01/24,7.790996,7.763049,Perpetual SHARE-PLUS Long-Short
18/01/24,7.729649,7.701922,Perpetual SHARE-PLUS Long-Short
17/01/24,7.697960,7.670347,Perpetual SHARE-PLUS Long-Short
16/01/24,7.703303,7.675671,Perpetual SHARE-PLUS Long-Short
15/01/24,7.725600,7.697888,Perpetual SHARE-PLUS Long-Short
12/01/24,7.707146,7.679500,Perpetual SHARE-PLUS Long-Short
11/01/24,7.717160,7.689478,Perpetual SHARE-PLUS Long-Short
10/01/24,7.693389,7.665792,Perpetual SHARE-PLUS Long-Short
09/01/24,7.722650,7.694948,Perpetual SHARE-PLUS Long-Short
08/01/24,7.665297,7.637801,Perpetual SHARE-PLUS Long-Short
05/01/24,7.681452,7.653898,Perpetual SHARE-PLUS Long-Short
04/01/24,7.695621,7.668016,Perpetual SHARE-PLUS Long-Short
03/01/24,7.723799,7.696093,Perpetual SHARE-PLUS Long-Short
02/01/24,7.823546,7.795482,Perpetual SHARE-PLUS Long-Short
31/12/23,7.748697,7.720902,Perpetual SHARE-PLUS Long-Short
29/12/23,7.748697,7.720902,Perpetual SHARE-PLUS Long-Short
28/12/23,7.752836,7.725026,Perpetual SHARE-PLUS Long-Short
27/12/23,7.723223,7.695519,Perpetual SHARE-PLUS Long-Short
22/12/23,7.687910,7.660333,Perpetual SHARE-PLUS Long-Short
21/12/23,7.678318,7.650775,Perpetual SHARE-PLUS Long-Short
20/12/23,7.739114,7.711353,Perpetual SHARE-PLUS Long-Short
19/12/23,7.708262,7.680612,Perpetual SHARE-PLUS Long-Short
18/12/23,7.656473,7.629009,Perpetual SHARE-PLUS Long-Short
15/12/23,7.641851,7.614439,Perpetual SHARE-PLUS Long-Short
14/12/23,7.601763,7.574495,Perpetual SHARE-PLUS Long-Short
