As At Date,Entry Price,Exit Price,Fund Name
09/05/24,1.463000,1.457887,Perpetual Pure Credit Alpha Fund - Class W
08/05/24,1.462702,1.457590,Perpetual Pure Credit Alpha Fund - Class W
07/05/24,1.462389,1.457279,Perpetual Pure Credit Alpha Fund - Class W
06/05/24,1.462037,1.456927,Perpetual Pure Credit Alpha Fund - Class W
03/05/24,1.460929,1.455824,Perpetual Pure Credit Alpha Fund - Class W
02/05/24,1.460550,1.455445,Perpetual Pure Credit Alpha Fund - Class W
01/05/24,1.460203,1.455100,Perpetual Pure Credit Alpha Fund - Class W
30/04/24,1.459776,1.453946,Perpetual Pure Credit Alpha Fund - Class W
29/04/24,1.459345,1.453516,Perpetual Pure Credit Alpha Fund - Class W
26/04/24,1.458435,1.452610,Perpetual Pure Credit Alpha Fund - Class W
24/04/24,1.457907,1.452084,Perpetual Pure Credit Alpha Fund - Class W
23/04/24,1.457334,1.451513,Perpetual Pure Credit Alpha Fund - Class W
22/04/24,1.456713,1.450895,Perpetual Pure Credit Alpha Fund - Class W
19/04/24,1.455795,1.449981,Perpetual Pure Credit Alpha Fund - Class W
18/04/24,1.455729,1.449915,Perpetual Pure Credit Alpha Fund - Class W
17/04/24,1.455128,1.449317,Perpetual Pure Credit Alpha Fund - Class W
16/04/24,1.455225,1.449412,Perpetual Pure Credit Alpha Fund - Class W
15/04/24,1.455384,1.449571,Perpetual Pure Credit Alpha Fund - Class W
12/04/24,1.454314,1.448506,Perpetual Pure Credit Alpha Fund - Class W
11/04/24,1.453593,1.447787,Perpetual Pure Credit Alpha Fund - Class W
10/04/24,1.453570,1.447765,Perpetual Pure Credit Alpha Fund - Class W
09/04/24,1.452920,1.447117,Perpetual Pure Credit Alpha Fund - Class W
08/04/24,1.452631,1.446829,Perpetual Pure Credit Alpha Fund - Class W
05/04/24,1.451541,1.445744,Perpetual Pure Credit Alpha Fund - Class W
04/04/24,1.451037,1.445242,Perpetual Pure Credit Alpha Fund - Class W
03/04/24,1.450283,1.444491,Perpetual Pure Credit Alpha Fund - Class W
02/04/24,1.449761,1.443971,Perpetual Pure Credit Alpha Fund - Class W
31/03/24,1.473997,1.468110,Perpetual Pure Credit Alpha Fund - Class W
28/03/24,1.473997,1.468110,Perpetual Pure Credit Alpha Fund - Class W
27/03/24,1.471980,1.466101,Perpetual Pure Credit Alpha Fund - Class W
26/03/24,1.471962,1.466083,Perpetual Pure Credit Alpha Fund - Class W
25/03/24,1.471737,1.465859,Perpetual Pure Credit Alpha Fund - Class W
22/03/24,1.470677,1.464803,Perpetual Pure Credit Alpha Fund - Class W
21/03/24,1.471125,1.465250,Perpetual Pure Credit Alpha Fund - Class W
20/03/24,1.470605,1.464731,Perpetual Pure Credit Alpha Fund - Class W
19/03/24,1.470448,1.464575,Perpetual Pure Credit Alpha Fund - Class W
18/03/24,1.469949,1.464078,Perpetual Pure Credit Alpha Fund - Class W
15/03/24,1.469545,1.463676,Perpetual Pure Credit Alpha Fund - Class W
14/03/24,1.469262,1.463393,Perpetual Pure Credit Alpha Fund - Class W
13/03/24,1.468144,1.462280,Perpetual Pure Credit Alpha Fund - Class W
12/03/24,1.468040,1.462176,Perpetual Pure Credit Alpha Fund - Class W
11/03/24,1.467422,1.461561,Perpetual Pure Credit Alpha Fund - Class W
08/03/24,1.466484,1.460627,Perpetual Pure Credit Alpha Fund - Class W
07/03/24,1.465994,1.460139,Perpetual Pure Credit Alpha Fund - Class W
06/03/24,1.465669,1.459815,Perpetual Pure Credit Alpha Fund - Class W
05/03/24,1.465012,1.459161,Perpetual Pure Credit Alpha Fund - Class W
04/03/24,1.464997,1.459146,Perpetual Pure Credit Alpha Fund - Class W
01/03/24,1.463531,1.457686,Perpetual Pure Credit Alpha Fund - Class W
29/02/24,1.462818,1.456975,Perpetual Pure Credit Alpha Fund - Class W
28/02/24,1.462635,1.456793,Perpetual Pure Credit Alpha Fund - Class W
27/02/24,1.462332,1.456492,Perpetual Pure Credit Alpha Fund - Class W
26/02/24,1.461463,1.455626,Perpetual Pure Credit Alpha Fund - Class W
23/02/24,1.460687,1.454853,Perpetual Pure Credit Alpha Fund - Class W
22/02/24,1.460509,1.454676,Perpetual Pure Credit Alpha Fund - Class W
21/02/24,1.459378,1.453549,Perpetual Pure Credit Alpha Fund - Class W
20/02/24,1.458794,1.452967,Perpetual Pure Credit Alpha Fund - Class W
19/02/24,1.458384,1.452560,Perpetual Pure Credit Alpha Fund - Class W
16/02/24,1.457379,1.451558,Perpetual Pure Credit Alpha Fund - Class W
15/02/24,1.456817,1.450998,Perpetual Pure Credit Alpha Fund - Class W
14/02/24,1.456424,1.450607,Perpetual Pure Credit Alpha Fund - Class W
13/02/24,1.456768,1.450950,Perpetual Pure Credit Alpha Fund - Class W
12/02/24,1.455852,1.450037,Perpetual Pure Credit Alpha Fund - Class W
09/02/24,1.455066,1.449255,Perpetual Pure Credit Alpha Fund - Class W
08/02/24,1.454429,1.448620,Perpetual Pure Credit Alpha Fund - Class W
07/02/24,1.453836,1.448030,Perpetual Pure Credit Alpha Fund - Class W
06/02/24,1.453262,1.447457,Perpetual Pure Credit Alpha Fund - Class W
05/02/24,1.453322,1.447517,Perpetual Pure Credit Alpha Fund - Class W
02/02/24,1.452312,1.446512,Perpetual Pure Credit Alpha Fund - Class W
01/02/24,1.450672,1.444878,Perpetual Pure Credit Alpha Fund - Class W
31/01/24,1.450334,1.444542,Perpetual Pure Credit Alpha Fund - Class W
30/01/24,1.449516,1.443727,Perpetual Pure Credit Alpha Fund - Class W
29/01/24,1.448038,1.442254,Perpetual Pure Credit Alpha Fund - Class W
25/01/24,1.446847,1.441068,Perpetual Pure Credit Alpha Fund - Class W
24/01/24,1.447424,1.441643,Perpetual Pure Credit Alpha Fund - Class W
23/01/24,1.446749,1.440971,Perpetual Pure Credit Alpha Fund - Class W
22/01/24,1.446127,1.440351,Perpetual Pure Credit Alpha Fund - Class W
19/01/24,1.445312,1.439539,Perpetual Pure Credit Alpha Fund - Class W
18/01/24,1.444821,1.439050,Perpetual Pure Credit Alpha Fund - Class W
17/01/24,1.444577,1.438807,Perpetual Pure Credit Alpha Fund - Class W
16/01/24,1.444374,1.438605,Perpetual Pure Credit Alpha Fund - Class W
15/01/24,1.445920,1.440145,Perpetual Pure Credit Alpha Fund - Class W
12/01/24,1.445352,1.439579,Perpetual Pure Credit Alpha Fund - Class W
11/01/24,1.445181,1.439408,Perpetual Pure Credit Alpha Fund - Class W
10/01/24,1.445101,1.439330,Perpetual Pure Credit Alpha Fund - Class W
09/01/24,1.444577,1.438807,Perpetual Pure Credit Alpha Fund - Class W
08/01/24,1.444177,1.438409,Perpetual Pure Credit Alpha Fund - Class W
05/01/24,1.443878,1.438111,Perpetual Pure Credit Alpha Fund - Class W
04/01/24,1.443742,1.437976,Perpetual Pure Credit Alpha Fund - Class W
03/01/24,1.443403,1.437638,Perpetual Pure Credit Alpha Fund - Class W
02/01/24,1.443023,1.437260,Perpetual Pure Credit Alpha Fund - Class W
31/12/23,1.457659,1.451837,Perpetual Pure Credit Alpha Fund - Class W
29/12/23,1.457659,1.451837,Perpetual Pure Credit Alpha Fund - Class W
28/12/23,1.457062,1.451243,Perpetual Pure Credit Alpha Fund - Class W
27/12/23,1.456242,1.450426,Perpetual Pure Credit Alpha Fund - Class W
22/12/23,1.454421,1.448612,Perpetual Pure Credit Alpha Fund - Class W
21/12/23,1.453349,1.447544,Perpetual Pure Credit Alpha Fund - Class W
20/12/23,1.453457,1.447652,Perpetual Pure Credit Alpha Fund - Class W
19/12/23,1.453004,1.447201,Perpetual Pure Credit Alpha Fund - Class W
18/12/23,1.452359,1.446559,Perpetual Pure Credit Alpha Fund - Class W
15/12/23,1.451497,1.445700,Perpetual Pure Credit Alpha Fund - Class W
14/12/23,1.450174,1.444382,Perpetual Pure Credit Alpha Fund - Class W
13/12/23,1.449114,1.443327,Perpetual Pure Credit Alpha Fund - Class W
12/12/23,1.449638,1.443848,Perpetual Pure Credit Alpha Fund - Class W
11/12/23,1.449319,1.443530,Perpetual Pure Credit Alpha Fund - Class W
08/12/23,1.448290,1.442506,Perpetual Pure Credit Alpha Fund - Class W
07/12/23,1.447123,1.441344,Perpetual Pure Credit Alpha Fund - Class W
06/12/23,1.446562,1.440784,Perpetual Pure Credit Alpha Fund - Class W
05/12/23,1.445770,1.439996,Perpetual Pure Credit Alpha Fund - Class W
04/12/23,1.445281,1.439508,Perpetual Pure Credit Alpha Fund - Class W
01/12/23,1.443457,1.437692,Perpetual Pure Credit Alpha Fund - Class W
30/11/23,1.443389,1.437624,Perpetual Pure Credit Alpha Fund - Class W
29/11/23,1.442542,1.436780,Perpetual Pure Credit Alpha Fund - Class W
28/11/23,1.441668,1.435910,Perpetual Pure Credit Alpha Fund - Class W
27/11/23,1.441469,1.435712,Perpetual Pure Credit Alpha Fund - Class W
24/11/23,1.440873,1.435118,Perpetual Pure Credit Alpha Fund - Class W
23/11/23,1.440340,1.434588,Perpetual Pure Credit Alpha Fund - Class W
22/11/23,1.440071,1.434319,Perpetual Pure Credit Alpha Fund - Class W
21/11/23,1.439845,1.434094,Perpetual Pure Credit Alpha Fund - Class W
20/11/23,1.439076,1.433329,Perpetual Pure Credit Alpha Fund - Class W
17/11/23,1.438543,1.432797,Perpetual Pure Credit Alpha Fund - Class W
16/11/23,1.437850,1.432107,Perpetual Pure Credit Alpha Fund - Class W
15/11/23,1.438090,1.432346,Perpetual Pure Credit Alpha Fund - Class W
14/11/23,1.436378,1.430641,Perpetual Pure Credit Alpha Fund - Class W
13/11/23,1.436720,1.430982,Perpetual Pure Credit Alpha Fund - Class W
10/11/23,1.435787,1.430053,Perpetual Pure Credit Alpha Fund - Class W
09/11/23,1.435690,1.429956,Perpetual Pure Credit Alpha Fund - Class W
08/11/23,1.434813,1.429082,Perpetual Pure Credit Alpha Fund - Class W
07/11/23,1.434573,1.428843,Perpetual Pure Credit Alpha Fund - Class W
06/11/23,1.434311,1.428583,Perpetual Pure Credit Alpha Fund - Class W
03/11/23,1.433010,1.427287,Perpetual Pure Credit Alpha Fund - Class W
02/11/23,1.432263,1.426543,Perpetual Pure Credit Alpha Fund - Class W
01/11/23,1.431022,1.425307,Perpetual Pure Credit Alpha Fund - Class W
31/10/23,1.431374,1.425657,Perpetual Pure Credit Alpha Fund - Class W
30/10/23,1.430763,1.425048,Perpetual Pure Credit Alpha Fund - Class W
27/10/23,1.429287,1.423578,Perpetual Pure Credit Alpha Fund - Class W
26/10/23,1.430326,1.424614,Perpetual Pure Credit Alpha Fund - Class W
25/10/23,1.431220,1.425503,Perpetual Pure Credit Alpha Fund - Class W
24/10/23,1.430362,1.424649,Perpetual Pure Credit Alpha Fund - Class W
23/10/23,1.429628,1.423918,Perpetual Pure Credit Alpha Fund - Class W
20/10/23,1.429434,1.423725,Perpetual Pure Credit Alpha Fund - Class W
19/10/23,1.429695,1.423985,Perpetual Pure Credit Alpha Fund - Class W
18/10/23,1.430237,1.424525,Perpetual Pure Credit Alpha Fund - Class W
17/10/23,1.430581,1.424867,Perpetual Pure Credit Alpha Fund - Class W
16/10/23,1.429575,1.423865,Perpetual Pure Credit Alpha Fund - Class W
13/10/23,1.428292,1.422588,Perpetual Pure Credit Alpha Fund - Class W
12/10/23,1.428447,1.422742,Perpetual Pure Credit Alpha Fund - Class W
11/10/23,1.427916,1.422213,Perpetual Pure Credit Alpha Fund - Class W
10/10/23,1.426799,1.421100,Perpetual Pure Credit Alpha Fund - Class W
09/10/23,1.425589,1.419895,Perpetual Pure Credit Alpha Fund - Class W
06/10/23,1.425033,1.419342,Perpetual Pure Credit Alpha Fund - Class W
05/10/23,1.423955,1.418267,Perpetual Pure Credit Alpha Fund - Class W
04/10/23,1.423369,1.417684,Perpetual Pure Credit Alpha Fund - Class W
03/10/23,1.424771,1.419080,Perpetual Pure Credit Alpha Fund - Class W
30/09/23,1.428407,1.422702,Perpetual Pure Credit Alpha Fund - Class W
29/09/23,1.428407,1.422702,Perpetual Pure Credit Alpha Fund - Class W
28/09/23,1.426195,1.420499,Perpetual Pure Credit Alpha Fund - Class W
27/09/23,1.426748,1.421049,Perpetual Pure Credit Alpha Fund - Class W
26/09/23,1.425925,1.420230,Perpetual Pure Credit Alpha Fund - Class W
25/09/23,1.425560,1.419866,Perpetual Pure Credit Alpha Fund - Class W
22/09/23,1.424780,1.419089,Perpetual Pure Credit Alpha Fund - Class W
21/09/23,1.424592,1.418902,Perpetual Pure Credit Alpha Fund - Class W
20/09/23,1.424325,1.418637,Perpetual Pure Credit Alpha Fund - Class W
19/09/23,1.423753,1.418067,Perpetual Pure Credit Alpha Fund - Class W
18/09/23,1.423182,1.417497,Perpetual Pure Credit Alpha Fund - Class W
15/09/23,1.422633,1.416951,Perpetual Pure Credit Alpha Fund - Class W
14/09/23,1.422292,1.416612,Perpetual Pure Credit Alpha Fund - Class W
13/09/23,1.422376,1.416695,Perpetual Pure Credit Alpha Fund - Class W
12/09/23,1.421817,1.416138,Perpetual Pure Credit Alpha Fund - Class W
11/09/23,1.421391,1.415714,Perpetual Pure Credit Alpha Fund - Class W
08/09/23,1.420519,1.414845,Perpetual Pure Credit Alpha Fund - Class W
07/09/23,1.419845,1.414174,Perpetual Pure Credit Alpha Fund - Class W
06/09/23,1.419827,1.414156,Perpetual Pure Credit Alpha Fund - Class W
05/09/23,1.419562,1.413892,Perpetual Pure Credit Alpha Fund - Class W
04/09/23,1.419198,1.413529,Perpetual Pure Credit Alpha Fund - Class W
01/09/23,1.418100,1.412436,Perpetual Pure Credit Alpha Fund - Class W
31/08/23,1.417019,1.411360,Perpetual Pure Credit Alpha Fund - Class W
30/08/23,1.417000,1.411341,Perpetual Pure Credit Alpha Fund - Class W
29/08/23,1.415956,1.410300,Perpetual Pure Credit Alpha Fund - Class W
28/08/23,1.416047,1.410391,Perpetual Pure Credit Alpha Fund - Class W
25/08/23,1.415616,1.409962,Perpetual Pure Credit Alpha Fund - Class W
24/08/23,1.414965,1.409314,Perpetual Pure Credit Alpha Fund - Class W
23/08/23,1.414810,1.409159,Perpetual Pure Credit Alpha Fund - Class W
22/08/23,1.414641,1.408991,Perpetual Pure Credit Alpha Fund - Class W
21/08/23,1.414359,1.408710,Perpetual Pure Credit Alpha Fund - Class W
18/08/23,1.413463,1.407818,Perpetual Pure Credit Alpha Fund - Class W
17/08/23,1.413585,1.407939,Perpetual Pure Credit Alpha Fund - Class W
16/08/23,1.413757,1.408111,Perpetual Pure Credit Alpha Fund - Class W
15/08/23,1.413606,1.407960,Perpetual Pure Credit Alpha Fund - Class W
14/08/23,1.413548,1.407902,Perpetual Pure Credit Alpha Fund - Class W
11/08/23,1.412683,1.407041,Perpetual Pure Credit Alpha Fund - Class W
10/08/23,1.412257,1.406617,Perpetual Pure Credit Alpha Fund - Class W
09/08/23,1.410512,1.404878,Perpetual Pure Credit Alpha Fund - Class W
08/08/23,1.410362,1.404729,Perpetual Pure Credit Alpha Fund - Class W
04/08/23,1.409573,1.403943,Perpetual Pure Credit Alpha Fund - Class W
03/08/23,1.409119,1.403490,Perpetual Pure Credit Alpha Fund - Class W
02/08/23,1.408416,1.402791,Perpetual Pure Credit Alpha Fund - Class W
01/08/23,1.408267,1.402643,Perpetual Pure Credit Alpha Fund - Class W
31/07/23,1.407735,1.402113,Perpetual Pure Credit Alpha Fund - Class W
28/07/23,1.406664,1.401046,Perpetual Pure Credit Alpha Fund - Class W
27/07/23,1.406223,1.400607,Perpetual Pure Credit Alpha Fund - Class W
26/07/23,1.405177,1.399564,Perpetual Pure Credit Alpha Fund - Class W
25/07/23,1.404953,1.399342,Perpetual Pure Credit Alpha Fund - Class W
24/07/23,1.404268,1.398660,Perpetual Pure Credit Alpha Fund - Class W
21/07/23,1.403088,1.397485,Perpetual Pure Credit Alpha Fund - Class W
20/07/23,1.402573,1.396971,Perpetual Pure Credit Alpha Fund - Class W
19/07/23,1.402057,1.396457,Perpetual Pure Credit Alpha Fund - Class W
18/07/23,1.401915,1.396315,Perpetual Pure Credit Alpha Fund - Class W
17/07/23,1.401305,1.395708,Perpetual Pure Credit Alpha Fund - Class W
14/07/23,1.401315,1.395718,Perpetual Pure Credit Alpha Fund - Class W
13/07/23,1.398913,1.393326,Perpetual Pure Credit Alpha Fund - Class W
12/07/23,1.398587,1.393001,Perpetual Pure Credit Alpha Fund - Class W
11/07/23,1.398350,1.392765,Perpetual Pure Credit Alpha Fund - Class W
10/07/23,1.397495,1.391913,Perpetual Pure Credit Alpha Fund - Class W
07/07/23,1.396760,1.391181,Perpetual Pure Credit Alpha Fund - Class W
06/07/23,1.396855,1.391276,Perpetual Pure Credit Alpha Fund - Class W
05/07/23,1.396881,1.391302,Perpetual Pure Credit Alpha Fund - Class W
04/07/23,1.395932,1.390356,Perpetual Pure Credit Alpha Fund - Class W
03/07/23,1.395166,1.389593,Perpetual Pure Credit Alpha Fund - Class W
01/07/23,1.395166,1.389593,Perpetual Pure Credit Alpha Fund - Class W
30/06/23,1.432731,1.427009,Perpetual Pure Credit Alpha Fund - Class W
29/06/23,1.432229,1.426509,Perpetual Pure Credit Alpha Fund - Class W
28/06/23,1.430440,1.424727,Perpetual Pure Credit Alpha Fund - Class W
27/06/23,1.430430,1.424717,Perpetual Pure Credit Alpha Fund - Class W
26/06/23,1.429537,1.423828,Perpetual Pure Credit Alpha Fund - Class W
23/06/23,1.429205,1.423496,Perpetual Pure Credit Alpha Fund - Class W
22/06/23,1.429031,1.423324,Perpetual Pure Credit Alpha Fund - Class W
21/06/23,1.428435,1.422730,Perpetual Pure Credit Alpha Fund - Class W
20/06/23,1.428199,1.422495,Perpetual Pure Credit Alpha Fund - Class W
19/06/23,1.428099,1.422395,Perpetual Pure Credit Alpha Fund - Class W
16/06/23,1.427372,1.421671,Perpetual Pure Credit Alpha Fund - Class W
15/06/23,1.426251,1.420555,Perpetual Pure Credit Alpha Fund - Class W
14/06/23,1.425868,1.420173,Perpetual Pure Credit Alpha Fund - Class W
13/06/23,1.425991,1.420295,Perpetual Pure Credit Alpha Fund - Class W
09/06/23,1.424612,1.418922,Perpetual Pure Credit Alpha Fund - Class W
08/06/23,1.423986,1.418298,Perpetual Pure Credit Alpha Fund - Class W
07/06/23,1.423539,1.417853,Perpetual Pure Credit Alpha Fund - Class W
06/06/23,1.422982,1.417299,Perpetual Pure Credit Alpha Fund - Class W
05/06/23,1.421242,1.415565,Perpetual Pure Credit Alpha Fund - Class W
02/06/23,1.420956,1.415281,Perpetual Pure Credit Alpha Fund - Class W
01/06/23,1.419439,1.413770,Perpetual Pure Credit Alpha Fund - Class W
31/05/23,1.418590,1.412924,Perpetual Pure Credit Alpha Fund - Class W
30/05/23,1.418353,1.412688,Perpetual Pure Credit Alpha Fund - Class W
29/05/23,1.418776,1.413109,Perpetual Pure Credit Alpha Fund - Class W
26/05/23,1.418165,1.412501,Perpetual Pure Credit Alpha Fund - Class W
25/05/23,1.418352,1.412687,Perpetual Pure Credit Alpha Fund - Class W
24/05/23,1.417149,1.411488,Perpetual Pure Credit Alpha Fund - Class W
23/05/23,1.416635,1.410977,Perpetual Pure Credit Alpha Fund - Class W
22/05/23,1.416722,1.411064,Perpetual Pure Credit Alpha Fund - Class W
19/05/23,1.415248,1.409595,Perpetual Pure Credit Alpha Fund - Class W
18/05/23,1.414113,1.408465,Perpetual Pure Credit Alpha Fund - Class W
17/05/23,1.413806,1.408159,Perpetual Pure Credit Alpha Fund - Class W
16/05/23,1.413344,1.407699,Perpetual Pure Credit Alpha Fund - Class W
15/05/23,1.412738,1.407095,Perpetual Pure Credit Alpha Fund - Class W
12/05/23,1.412411,1.406770,Perpetual Pure Credit Alpha Fund - Class W
11/05/23,1.412502,1.406860,Perpetual Pure Credit Alpha Fund - Class W
10/05/23,1.412141,1.406501,Perpetual Pure Credit Alpha Fund - Class W
09/05/23,1.412358,1.406717,Perpetual Pure Credit Alpha Fund - Class W
08/05/23,1.412402,1.406761,Perpetual Pure Credit Alpha Fund - Class W
05/05/23,1.411362,1.405725,Perpetual Pure Credit Alpha Fund - Class W
04/05/23,1.410326,1.404693,Perpetual Pure Credit Alpha Fund - Class W
03/05/23,1.410694,1.405060,Perpetual Pure Credit Alpha Fund - Class W
02/05/23,1.411347,1.405710,Perpetual Pure Credit Alpha Fund - Class W
01/05/23,1.411968,1.406328,Perpetual Pure Credit Alpha Fund - Class W
30/04/23,1.410935,1.405300,Perpetual Pure Credit Alpha Fund - Class W
28/04/23,1.410935,1.405300,Perpetual Pure Credit Alpha Fund - Class W
27/04/23,1.410634,1.405000,Perpetual Pure Credit Alpha Fund - Class W
26/04/23,1.409306,1.403677,Perpetual Pure Credit Alpha Fund - Class W
24/04/23,1.409819,1.404188,Perpetual Pure Credit Alpha Fund - Class W
21/04/23,1.409216,1.403587,Perpetual Pure Credit Alpha Fund - Class W
20/04/23,1.408585,1.402959,Perpetual Pure Credit Alpha Fund - Class W
19/04/23,1.408305,1.402681,Perpetual Pure Credit Alpha Fund - Class W
18/04/23,1.407812,1.402189,Perpetual Pure Credit Alpha Fund - Class W
17/04/23,1.407523,1.401901,Perpetual Pure Credit Alpha Fund - Class W
14/04/23,1.407010,1.401391,Perpetual Pure Credit Alpha Fund - Class W
13/04/23,1.406089,1.400473,Perpetual Pure Credit Alpha Fund - Class W
12/04/23,1.405494,1.399881,Perpetual Pure Credit Alpha Fund - Class W
11/04/23,1.405573,1.399959,Perpetual Pure Credit Alpha Fund - Class W
06/04/23,1.403980,1.398372,Perpetual Pure Credit Alpha Fund - Class W
05/04/23,1.403843,1.398236,Perpetual Pure Credit Alpha Fund - Class W
04/04/23,1.402166,1.396566,Perpetual Pure Credit Alpha Fund - Class W
03/04/23,1.402138,1.396538,Perpetual Pure Credit Alpha Fund - Class W
31/03/23,1.410191,1.404559,Perpetual Pure Credit Alpha Fund - Class W
30/03/23,1.409561,1.403931,Perpetual Pure Credit Alpha Fund - Class W
29/03/23,1.408733,1.403106,Perpetual Pure Credit Alpha Fund - Class W
28/03/23,1.408197,1.402573,Perpetual Pure Credit Alpha Fund - Class W
27/03/23,1.407590,1.401968,Perpetual Pure Credit Alpha Fund - Class W
24/03/23,1.406946,1.401327,Perpetual Pure Credit Alpha Fund - Class W
23/03/23,1.407574,1.401952,Perpetual Pure Credit Alpha Fund - Class W
22/03/23,1.407612,1.401990,Perpetual Pure Credit Alpha Fund - Class W
21/03/23,1.408134,1.402510,Perpetual Pure Credit Alpha Fund - Class W
20/03/23,1.407465,1.401844,Perpetual Pure Credit Alpha Fund - Class W
17/03/23,1.407038,1.401419,Perpetual Pure Credit Alpha Fund - Class W
16/03/23,1.407726,1.402104,Perpetual Pure Credit Alpha Fund - Class W
15/03/23,1.407225,1.401604,Perpetual Pure Credit Alpha Fund - Class W
14/03/23,1.408864,1.403237,Perpetual Pure Credit Alpha Fund - Class W
13/03/23,1.410610,1.404976,Perpetual Pure Credit Alpha Fund - Class W
10/03/23,1.413297,1.407652,Perpetual Pure Credit Alpha Fund - Class W
09/03/23,1.415076,1.409425,Perpetual Pure Credit Alpha Fund - Class W
08/03/23,1.415536,1.409882,Perpetual Pure Credit Alpha Fund - Class W
07/03/23,1.414791,1.409140,Perpetual Pure Credit Alpha Fund - Class W
06/03/23,1.414673,1.409023,Perpetual Pure Credit Alpha Fund - Class W
03/03/23,1.413450,1.407805,Perpetual Pure Credit Alpha Fund - Class W
02/03/23,1.412463,1.406821,Perpetual Pure Credit Alpha Fund - Class W
01/03/23,1.412150,1.406510,Perpetual Pure Credit Alpha Fund - Class W
28/02/23,1.411323,1.405686,Perpetual Pure Credit Alpha Fund - Class W
27/02/23,1.410694,1.405060,Perpetual Pure Credit Alpha Fund - Class W
24/02/23,1.410219,1.404587,Perpetual Pure Credit Alpha Fund - Class W
23/02/23,1.409688,1.404058,Perpetual Pure Credit Alpha Fund - Class W
22/02/23,1.409847,1.404216,Perpetual Pure Credit Alpha Fund - Class W
21/02/23,1.410254,1.404622,Perpetual Pure Credit Alpha Fund - Class W
20/02/23,1.409665,1.404035,Perpetual Pure Credit Alpha Fund - Class W
17/02/23,1.408438,1.402813,Perpetual Pure Credit Alpha Fund - Class W
16/02/23,1.408980,1.403353,Perpetual Pure Credit Alpha Fund - Class W
15/02/23,1.408554,1.402928,Perpetual Pure Credit Alpha Fund - Class W
14/02/23,1.407809,1.402186,Perpetual Pure Credit Alpha Fund - Class W
13/02/23,1.406676,1.401058,Perpetual Pure Credit Alpha Fund - Class W
10/02/23,1.406471,1.400853,Perpetual Pure Credit Alpha Fund - Class W
09/02/23,1.406381,1.400764,Perpetual Pure Credit Alpha Fund - Class W
08/02/23,1.405368,1.399755,Perpetual Pure Credit Alpha Fund - Class W
07/02/23,1.404382,1.398773,Perpetual Pure Credit Alpha Fund - Class W
06/02/23,1.404218,1.398610,Perpetual Pure Credit Alpha Fund - Class W
03/02/23,1.403573,1.397967,Perpetual Pure Credit Alpha Fund - Class W
02/02/23,1.401962,1.396362,Perpetual Pure Credit Alpha Fund - Class W
01/02/23,1.399148,1.393559,Perpetual Pure Credit Alpha Fund - Class W
31/01/23,1.398740,1.393153,Perpetual Pure Credit Alpha Fund - Class W
30/01/23,1.398319,1.392734,Perpetual Pure Credit Alpha Fund - Class W
27/01/23,1.397279,1.391698,Perpetual Pure Credit Alpha Fund - Class W
25/01/23,1.395693,1.390119,Perpetual Pure Credit Alpha Fund - Class W
24/01/23,1.396152,1.390576,Perpetual Pure Credit Alpha Fund - Class W
23/01/23,1.395735,1.390161,Perpetual Pure Credit Alpha Fund - Class W
20/01/23,1.393997,1.388429,Perpetual Pure Credit Alpha Fund - Class W
19/01/23,1.393100,1.387535,Perpetual Pure Credit Alpha Fund - Class W
18/01/23,1.392799,1.387236,Perpetual Pure Credit Alpha Fund - Class W
17/01/23,1.392018,1.386458,Perpetual Pure Credit Alpha Fund - Class W
16/01/23,1.391220,1.385663,Perpetual Pure Credit Alpha Fund - Class W
13/01/23,1.390018,1.384466,Perpetual Pure Credit Alpha Fund - Class W
12/01/23,1.388707,1.383160,Perpetual Pure Credit Alpha Fund - Class W
11/01/23,1.388075,1.382531,Perpetual Pure Credit Alpha Fund - Class W
10/01/23,1.387255,1.381714,Perpetual Pure Credit Alpha Fund - Class W
09/01/23,1.386788,1.381249,Perpetual Pure Credit Alpha Fund - Class W
06/01/23,1.385751,1.380216,Perpetual Pure Credit Alpha Fund - Class W
05/01/23,1.385903,1.380367,Perpetual Pure Credit Alpha Fund - Class W
04/01/23,1.385462,1.379929,Perpetual Pure Credit Alpha Fund - Class W
03/01/23,1.384427,1.378897,Perpetual Pure Credit Alpha Fund - Class W
31/12/22,1.384225,1.378697,Perpetual Pure Credit Alpha Fund - Class W
30/12/22,1.384225,1.378697,Perpetual Pure Credit Alpha Fund - Class W
29/12/22,1.383751,1.378224,Perpetual Pure Credit Alpha Fund - Class W
28/12/22,1.383211,1.377686,Perpetual Pure Credit Alpha Fund - Class W
23/12/22,1.380766,1.375251,Perpetual Pure Credit Alpha Fund - Class W
22/12/22,1.381204,1.375687,Perpetual Pure Credit Alpha Fund - Class W
21/12/22,1.379750,1.374239,Perpetual Pure Credit Alpha Fund - Class W
20/12/22,1.379177,1.373668,Perpetual Pure Credit Alpha Fund - Class W
19/12/22,1.379098,1.373589,Perpetual Pure Credit Alpha Fund - Class W
16/12/22,1.378164,1.372660,Perpetual Pure Credit Alpha Fund - Class W
15/12/22,1.378628,1.373122,Perpetual Pure Credit Alpha Fund - Class W
14/12/22,1.378913,1.373406,Perpetual Pure Credit Alpha Fund - Class W
13/12/22,1.379074,1.373565,Perpetual Pure Credit Alpha Fund - Class W
12/12/22,1.378426,1.372920,Perpetual Pure Credit Alpha Fund - Class W
