As At Date,Entry Price,Exit Price,Fund Name
26/04/24,2.769925,2.766053,Magellan Global
24/04/24,2.770995,2.767121,Magellan Global
23/04/24,2.780869,2.776981,Magellan Global
22/04/24,2.757068,2.753214,Magellan Global
19/04/24,2.747554,2.743713,Magellan Global
18/04/24,2.761818,2.757957,Magellan Global
17/04/24,2.776217,2.772336,Magellan Global
16/04/24,2.796198,2.792289,Magellan Global
15/04/24,2.771919,2.768044,Magellan Global
12/04/24,2.791958,2.788055,Magellan Global
11/04/24,2.797786,2.793875,Magellan Global
10/04/24,2.786253,2.782358,Magellan Global
09/04/24,2.765084,2.761218,Magellan Global
08/04/24,2.778357,2.774473,Magellan Global
04/04/24,2.744853,2.741016,Magellan Global
03/04/24,2.791131,2.787229,Magellan Global
02/04/24,2.801384,2.797468,Magellan Global
31/03/24,2.822787,2.818841,Magellan Global
28/03/24,2.822787,2.818841,Magellan Global
27/03/24,2.825163,2.821213,Magellan Global
26/03/24,2.809509,2.805581,Magellan Global
25/03/24,2.808849,2.804922,Magellan Global
22/03/24,2.829647,2.825691,Magellan Global
21/03/24,2.821552,2.817607,Magellan Global
20/03/24,2.820944,2.817000,Magellan Global
19/03/24,2.806114,2.802191,Magellan Global
18/03/24,2.778373,2.774489,Magellan Global
15/03/24,2.761541,2.757680,Magellan Global
14/03/24,2.784301,2.780408,Magellan Global
13/03/24,2.764299,2.760434,Magellan Global
12/03/24,2.781648,2.777759,Magellan Global
11/03/24,2.746685,2.742845,Magellan Global
08/03/24,2.747887,2.744045,Magellan Global
07/03/24,2.763147,2.759284,Magellan Global
06/03/24,2.757650,2.753795,Magellan Global
05/03/24,2.761844,2.757983,Magellan Global
04/03/24,2.794052,2.790146,Magellan Global
01/03/24,2.790188,2.786287,Magellan Global
29/02/24,2.785298,2.781404,Magellan Global
28/02/24,2.786688,2.782792,Magellan Global
27/02/24,2.774400,2.770521,Magellan Global
26/02/24,2.773138,2.769261,Magellan Global
23/02/24,2.770005,2.766132,Magellan Global
22/02/24,2.777010,2.773128,Magellan Global
21/02/24,2.728357,2.724543,Magellan Global
20/02/24,2.710757,2.706967,Magellan Global
19/02/24,2.736735,2.732909,Magellan Global
16/02/24,2.741299,2.737467,Magellan Global
15/02/24,2.753239,2.749390,Magellan Global
14/02/24,2.752804,2.748955,Magellan Global
13/02/24,2.733311,2.729490,Magellan Global
12/02/24,2.739555,2.735725,Magellan Global
09/02/24,2.749146,2.745303,Magellan Global
08/02/24,2.749972,2.746127,Magellan Global
07/02/24,2.730182,2.726365,Magellan Global
06/02/24,2.704810,2.701029,Magellan Global
05/02/24,2.716907,2.713109,Magellan Global
02/02/24,2.716344,2.712546,Magellan Global
01/02/24,2.692669,2.688905,Magellan Global
31/01/24,2.628219,2.624545,Magellan Global
30/01/24,2.664254,2.660529,Magellan Global
29/01/24,2.660641,2.656921,Magellan Global
25/01/24,2.633821,2.630139,Magellan Global
24/01/24,2.613098,2.609445,Magellan Global
23/01/24,2.602389,2.598751,Magellan Global
22/01/24,2.590319,2.586698,Magellan Global
19/01/24,2.584399,2.580786,Magellan Global
18/01/24,2.577702,2.574098,Magellan Global
17/01/24,2.564409,2.560824,Magellan Global
16/01/24,2.553515,2.549945,Magellan Global
15/01/24,2.539656,2.536105,Magellan Global
12/01/24,2.527448,2.523915,Magellan Global
11/01/24,2.537100,2.533553,Magellan Global
10/01/24,2.526008,2.522477,Magellan Global
09/01/24,2.513131,2.509618,Magellan Global
08/01/24,2.503889,2.500388,Magellan Global
05/01/24,2.465521,2.462074,Magellan Global
04/01/24,2.476006,2.472544,Magellan Global
03/01/24,2.478326,2.474861,Magellan Global
02/01/24,2.477904,2.474440,Magellan Global
31/12/23,2.490278,2.486796,Magellan Global
29/12/23,2.490278,2.486796,Magellan Global
28/12/23,2.480576,2.477108,Magellan Global
27/12/23,2.481786,2.478316,Magellan Global
22/12/23,2.485352,2.481877,Magellan Global
21/12/23,2.489447,2.485967,Magellan Global
20/12/23,2.474341,2.470882,Magellan Global
19/12/23,2.496618,2.493128,Magellan Global
18/12/23,2.511601,2.508090,Magellan Global
15/12/23,2.489765,2.486284,Magellan Global
14/12/23,2.495129,2.491641,Magellan Global
13/12/23,2.546846,2.543285,Magellan Global
12/12/23,2.528047,2.524513,Magellan Global
11/12/23,2.511309,2.507798,Magellan Global
08/12/23,2.494469,2.490982,Magellan Global
07/12/23,2.482889,2.479418,Magellan Global
06/12/23,2.474758,2.471298,Magellan Global
05/12/23,2.491200,2.487717,Magellan Global
04/12/23,2.465367,2.461920,Magellan Global
01/12/23,2.473147,2.469689,Magellan Global
30/11/23,2.466526,2.463078,Magellan Global
29/11/23,2.465034,2.461588,Magellan Global
28/11/23,2.454933,2.451501,Magellan Global
27/11/23,2.472269,2.468813,Magellan Global
24/11/23,2.482674,2.479203,Magellan Global
23/11/23,2.492069,2.488585,Magellan Global
22/11/23,2.503163,2.499663,Magellan Global
21/11/23,2.474657,2.471197,Magellan Global
20/11/23,2.484522,2.481049,Magellan Global
17/11/23,2.482262,2.478792,Magellan Global
16/11/23,2.490011,2.486530,Magellan Global
15/11/23,2.463646,2.460202,Magellan Global
14/11/23,2.477943,2.474479,Magellan Global
13/11/23,2.471729,2.468273,Magellan Global
10/11/23,2.486269,2.482793,Magellan Global
09/11/23,2.437754,2.434346,Magellan Global
08/11/23,2.449276,2.445852,Magellan Global
07/11/23,2.442338,2.438924,Magellan Global
06/11/23,2.400976,2.397619,Magellan Global
03/11/23,2.393896,2.390549,Magellan Global
02/11/23,2.408143,2.404776,Magellan Global
01/11/23,2.394429,2.391081,Magellan Global
31/10/23,2.377748,2.374424,Magellan Global
30/10/23,2.348722,2.345438,Magellan Global
27/10/23,2.326794,2.323541,Magellan Global
26/10/23,2.328387,2.325132,Magellan Global
25/10/23,2.352325,2.349036,Magellan Global
24/10/23,2.364906,2.361600,Magellan Global
23/10/23,2.363990,2.360685,Magellan Global
20/10/23,2.362200,2.358898,Magellan Global
19/10/23,2.393230,2.389884,Magellan Global
18/10/23,2.376948,2.373625,Magellan Global
17/10/23,2.398421,2.395068,Magellan Global
16/10/23,2.406430,2.403066,Magellan Global
13/10/23,2.396731,2.393380,Magellan Global
12/10/23,2.398619,2.395266,Magellan Global
11/10/23,2.386020,2.382684,Magellan Global
10/10/23,2.387557,2.384219,Magellan Global
09/10/23,2.377428,2.374104,Magellan Global
06/10/23,2.384587,2.381253,Magellan Global
05/10/23,2.362528,2.359225,Magellan Global
04/10/23,2.377878,2.374554,Magellan Global
03/10/23,2.361377,2.358076,Magellan Global
30/09/23,2.335011,2.331747,Magellan Global
29/09/23,2.335011,2.331747,Magellan Global
28/09/23,2.350893,2.347606,Magellan Global
27/09/23,2.344922,2.341644,Magellan Global
26/09/23,2.334213,2.330950,Magellan Global
25/09/23,2.382260,2.378929,Magellan Global
22/09/23,2.364895,2.361589,Magellan Global
21/09/23,2.381229,2.377900,Magellan Global
20/09/23,2.392672,2.389327,Magellan Global
19/09/23,2.412530,2.409157,Magellan Global
18/09/23,2.438015,2.434607,Magellan Global
15/09/23,2.434861,2.431457,Magellan Global
14/09/23,2.456646,2.453212,Magellan Global
13/09/23,2.460860,2.457420,Magellan Global
12/09/23,2.457042,2.453607,Magellan Global
11/09/23,2.467609,2.464159,Magellan Global
08/09/23,2.474591,2.471131,Magellan Global
07/09/23,2.476150,2.472688,Magellan Global
06/09/23,2.468443,2.464992,Magellan Global
05/09/23,2.485537,2.482062,Magellan Global
04/09/23,2.471489,2.468034,Magellan Global
01/09/23,2.474346,2.470887,Magellan Global
31/08/23,2.463355,2.459911,Magellan Global
30/08/23,2.468837,2.465385,Magellan Global
29/08/23,2.478195,2.474730,Magellan Global
28/08/23,2.456230,2.452796,Magellan Global
25/08/23,2.455566,2.452133,Magellan Global
24/08/23,2.423626,2.420238,Magellan Global
23/08/23,2.443722,2.440306,Magellan Global
22/08/23,2.433065,2.429663,Magellan Global
21/08/23,2.435188,2.431784,Magellan Global
18/08/23,2.422529,2.419142,Magellan Global
17/08/23,2.417816,2.414436,Magellan Global
16/08/23,2.433749,2.430347,Magellan Global
15/08/23,2.426674,2.423281,Magellan Global
14/08/23,2.458783,2.455346,Magellan Global
11/08/23,2.434547,2.431143,Magellan Global
10/08/23,2.431233,2.427834,Magellan Global
09/08/23,2.418860,2.415478,Magellan Global
08/08/23,2.437812,2.434404,Magellan Global
04/08/23,2.412532,2.409159,Magellan Global
03/08/23,2.424207,2.420818,Magellan Global
02/08/23,2.434901,2.431497,Magellan Global
01/08/23,2.441071,2.437658,Magellan Global
31/07/23,2.411369,2.407998,Magellan Global
28/07/23,2.434506,2.431102,Magellan Global
27/07/23,2.394092,2.390745,Magellan Global
26/07/23,2.393967,2.390620,Magellan Global
25/07/23,2.393790,2.390443,Magellan Global
24/07/23,2.398181,2.394828,Magellan Global
21/07/23,2.412263,2.408891,Magellan Global
20/07/23,2.388086,2.384747,Magellan Global
19/07/23,2.428269,2.424874,Magellan Global
18/07/23,2.403814,2.400453,Magellan Global
17/07/23,2.397558,2.394206,Magellan Global
14/07/23,2.391806,2.388462,Magellan Global
13/07/23,2.363658,2.360354,Magellan Global
12/07/23,2.370884,2.367569,Magellan Global
11/07/23,2.390469,2.387127,Magellan Global
10/07/23,2.384045,2.380712,Magellan Global
07/07/23,2.361051,2.357750,Magellan Global
06/07/23,2.390913,2.387570,Magellan Global
05/07/23,2.402220,2.398862,Magellan Global
04/07/23,2.392650,2.389305,Magellan Global
03/07/23,2.396551,2.393201,Magellan Global
01/07/23,2.396551,2.393201,Magellan Global
30/06/23,2.418631,2.415250,Magellan Global
29/06/23,2.398534,2.395181,Magellan Global
28/06/23,2.405931,2.402567,Magellan Global
27/06/23,2.368543,2.365232,Magellan Global
26/06/23,2.352099,2.348811,Magellan Global
23/06/23,2.364753,2.361447,Magellan Global
22/06/23,2.347132,2.343851,Magellan Global
21/06/23,2.334150,2.330887,Magellan Global
20/06/23,2.342647,2.339372,Magellan Global
19/06/23,2.324775,2.321525,Magellan Global
16/06/23,2.322144,2.318898,Magellan Global
15/06/23,2.328981,2.325725,Magellan Global
14/06/23,2.313967,2.310732,Magellan Global
13/06/23,2.323386,2.320138,Magellan Global
09/06/23,2.307401,2.304175,Magellan Global
08/06/23,2.319216,2.315974,Magellan Global
07/06/23,2.346442,2.343162,Magellan Global
06/06/23,2.358748,2.355450,Magellan Global
05/06/23,2.363917,2.360612,Magellan Global
02/06/23,2.363917,2.360612,Magellan Global
01/06/23,2.355120,2.351827,Magellan Global
31/05/23,2.359430,2.356131,Magellan Global
30/05/23,2.359009,2.355711,Magellan Global
29/05/23,2.366475,2.363167,Magellan Global
26/05/23,2.380431,2.377103,Magellan Global
25/05/23,2.351178,2.347891,Magellan Global
24/05/23,2.336929,2.333662,Magellan Global
23/05/23,2.333705,2.330442,Magellan Global
22/05/23,2.359603,2.356304,Magellan Global
19/05/23,2.359337,2.356039,Magellan Global
18/05/23,2.377635,2.374311,Magellan Global
17/05/23,2.346974,2.343693,Magellan Global
16/05/23,2.331069,2.327810,Magellan Global
15/05/23,2.328914,2.325658,Magellan Global
12/05/23,2.341263,2.337990,Magellan Global
11/05/23,2.329260,2.326004,Magellan Global
10/05/23,2.308066,2.304839,Magellan Global
09/05/23,2.300116,2.296900,Magellan Global
08/05/23,2.295383,2.292174,Magellan Global
05/05/23,2.307082,2.303857,Magellan Global
04/05/23,2.306069,2.302845,Magellan Global
03/05/23,2.312568,2.309335,Magellan Global
02/05/23,2.324540,2.321290,Magellan Global
01/05/23,2.349232,2.345948,Magellan Global
30/04/23,2.372297,2.368980,Magellan Global
28/04/23,2.372297,2.368980,Magellan Global
27/04/23,2.352372,2.349083,Magellan Global
26/04/23,2.323859,2.320610,Magellan Global
24/04/23,2.315852,2.312614,Magellan Global
21/04/23,2.318764,2.315522,Magellan Global
20/04/23,2.277775,2.274591,Magellan Global
19/04/23,2.290537,2.287335,Magellan Global
18/04/23,2.286339,2.283143,Magellan Global
17/04/23,2.297904,2.294691,Magellan Global
14/04/23,2.291114,2.287911,Magellan Global
13/04/23,2.276617,2.273434,Magellan Global
12/04/23,2.274122,2.270943,Magellan Global
11/04/23,2.287335,2.284137,Magellan Global
06/04/23,2.290789,2.287586,Magellan Global
05/04/23,2.263049,2.259885,Magellan Global
04/04/23,2.254573,2.251421,Magellan Global
03/04/23,2.241026,2.237893,Magellan Global
31/03/23,2.263942,2.260777,Magellan Global
30/03/23,2.233361,2.230239,Magellan Global
29/03/23,2.224894,2.221784,Magellan Global
28/03/23,2.193765,2.190698,Magellan Global
27/03/23,2.216879,2.213780,Magellan Global
24/03/23,2.207586,2.204500,Magellan Global
23/03/23,2.188945,2.185885,Magellan Global
22/03/23,2.184046,2.180993,Magellan Global
21/03/23,2.207533,2.204447,Magellan Global
20/03/23,2.167026,2.163996,Magellan Global
17/03/23,2.158821,2.155803,Magellan Global
16/03/23,2.191229,2.188166,Magellan Global
15/03/23,2.158734,2.155716,Magellan Global
14/03/23,2.160441,2.157421,Magellan Global
13/03/23,2.119613,2.116650,Magellan Global
10/03/23,2.138081,2.135092,Magellan Global
09/03/23,2.169495,2.166462,Magellan Global
08/03/23,2.190853,2.187790,Magellan Global
07/03/23,2.189549,2.186488,Magellan Global
06/03/23,2.181723,2.178673,Magellan Global
03/03/23,2.165229,2.162202,Magellan Global
02/03/23,2.141247,2.138253,Magellan Global
01/03/23,2.114616,2.111660,Magellan Global
28/02/23,2.136928,2.133940,Magellan Global
27/02/23,2.152710,2.149700,Magellan Global
24/02/23,2.145909,2.142909,Magellan Global
23/02/23,2.141328,2.138334,Magellan Global
22/02/23,2.140657,2.137664,Magellan Global
21/02/23,2.120215,2.117251,Magellan Global
20/02/23,2.141989,2.138994,Magellan Global
17/02/23,2.167958,2.164927,Magellan Global
16/02/23,2.166760,2.163731,Magellan Global
15/02/23,2.186789,2.183732,Magellan Global
14/02/23,2.154553,2.151541,Magellan Global
13/02/23,2.159447,2.156428,Magellan Global
10/02/23,2.140411,2.137419,Magellan Global
09/02/23,2.136931,2.133943,Magellan Global
08/02/23,2.155963,2.152949,Magellan Global
07/02/23,2.179537,2.176490,Magellan Global
06/02/23,2.189929,2.186867,Magellan Global
03/02/23,2.171457,2.168421,Magellan Global
02/02/23,2.151099,2.148092,Magellan Global
01/02/23,2.133648,2.130665,Magellan Global
31/01/23,2.130952,2.127973,Magellan Global
30/01/23,2.100235,2.097299,Magellan Global
27/01/23,2.105529,2.102585,Magellan Global
25/01/23,2.104404,2.101462,Magellan Global
24/01/23,2.110619,2.107668,Magellan Global
23/01/23,2.124546,2.121576,Magellan Global
20/01/23,2.128142,2.125167,Magellan Global
19/01/23,2.116152,2.113194,Magellan Global
18/01/23,2.101545,2.098607,Magellan Global
17/01/23,2.125287,2.122316,Magellan Global
16/01/23,2.134329,2.131345,Magellan Global
13/01/23,2.130695,2.127716,Magellan Global
12/01/23,2.128108,2.125133,Magellan Global
11/01/23,2.130704,2.127725,Magellan Global
10/01/23,2.110386,2.107436,Magellan Global
09/01/23,2.091406,2.088482,Magellan Global
06/01/23,2.100571,2.097634,Magellan Global
05/01/23,2.088090,2.085171,Magellan Global
04/01/23,2.074840,2.071939,Magellan Global
03/01/23,2.091339,2.088415,Magellan Global
31/12/22,2.069452,2.066559,Magellan Global
30/12/22,2.069452,2.066559,Magellan Global
29/12/22,2.093226,2.090300,Magellan Global
28/12/22,2.064998,2.062111,Magellan Global
23/12/22,2.099774,2.096838,Magellan Global
22/12/22,2.101237,2.098299,Magellan Global
21/12/22,2.112058,2.109105,Magellan Global
20/12/22,2.103168,2.100228,Magellan Global
19/12/22,2.091110,2.088187,Magellan Global
16/12/22,2.114913,2.111956,Magellan Global
15/12/22,2.125005,2.122034,Magellan Global
14/12/22,2.142376,2.139381,Magellan Global
13/12/22,2.140861,2.137868,Magellan Global
12/12/22,2.158540,2.155522,Magellan Global
09/12/22,2.120947,2.117982,Magellan Global
08/12/22,2.138884,2.135894,Magellan Global
07/12/22,2.135126,2.132141,Magellan Global
06/12/22,2.151142,2.148135,Magellan Global
05/12/22,2.159960,2.156940,Magellan Global
02/12/22,2.183704,2.180651,Magellan Global
01/12/22,2.180203,2.177155,Magellan Global
30/11/22,2.193064,2.189998,Magellan Global
29/11/22,2.132577,2.129596,Magellan Global
28/11/22,2.152792,2.149782,Magellan Global
25/11/22,2.153198,2.150188,Magellan Global
24/11/22,2.145309,2.142310,Magellan Global
23/11/22,2.160323,2.157303,Magellan Global
22/11/22,2.168504,2.165472,Magellan Global
21/11/22,2.160156,2.157136,Magellan Global
18/11/22,2.138597,2.135607,Magellan Global
17/11/22,2.137258,2.134270,Magellan Global
16/11/22,2.117511,2.114551,Magellan Global
15/11/22,2.108610,2.105662,Magellan Global
14/11/22,2.115858,2.112900,Magellan Global
11/11/22,2.130492,2.127513,Magellan Global
10/11/22,2.145372,2.142373,Magellan Global
09/11/22,2.080032,2.077124,Magellan Global
08/11/22,2.080476,2.077567,Magellan Global
07/11/22,2.080178,2.077270,Magellan Global
04/11/22,2.064156,2.061270,Magellan Global
03/11/22,2.068513,2.065621,Magellan Global
02/11/22,2.065796,2.062908,Magellan Global
01/11/22,2.124032,2.121063,Magellan Global
31/10/22,2.137105,2.134117,Magellan Global
28/10/22,2.143879,2.140882,Magellan Global
27/10/22,2.081437,2.078527,Magellan Global
26/10/22,2.094856,2.091927,Magellan Global
25/10/22,2.146550,2.143549,Magellan Global
24/10/22,2.133652,2.130669,Magellan Global
21/10/22,2.097709,2.094776,Magellan Global
20/10/22,2.069518,2.066625,Magellan Global
19/10/22,2.099071,2.096136,Magellan Global
18/10/22,2.113738,2.110783,Magellan Global
17/10/22,2.105162,2.102219,Magellan Global
14/10/22,2.068727,2.065835,Magellan Global
13/10/22,2.102266,2.099327,Magellan Global
12/10/22,2.047882,2.045019,Magellan Global
11/10/22,2.044011,2.041153,Magellan Global
10/10/22,2.056815,2.053939,Magellan Global
07/10/22,2.038121,2.035272,Magellan Global
06/10/22,2.084589,2.081675,Magellan Global
05/10/22,2.101472,2.098534,Magellan Global
04/10/22,2.095904,2.092974,Magellan Global
30/09/22,2.020337,2.017512,Magellan Global
29/09/22,2.019939,2.017115,Magellan Global
28/09/22,2.043918,2.041061,Magellan Global
27/09/22,2.024600,2.021770,Magellan Global
26/09/22,2.029276,2.026439,Magellan Global
23/09/22,2.027982,2.025147,Magellan Global
21/09/22,2.053792,2.050921,Magellan Global
20/09/22,2.068550,2.065658,Magellan Global
19/09/22,2.086454,2.083537,Magellan Global
16/09/22,2.081809,2.078899,Magellan Global
15/09/22,2.083276,2.080363,Magellan Global
14/09/22,2.103295,2.100355,Magellan Global
13/09/22,2.097107,2.094175,Magellan Global
12/09/22,2.141575,2.138581,Magellan Global
09/09/22,2.136997,2.134009,Magellan Global
08/09/22,2.139054,2.136064,Magellan Global
07/09/22,2.134716,2.131732,Magellan Global
06/09/22,2.091168,2.088244,Magellan Global
05/09/22,2.081107,2.078198,Magellan Global
02/09/22,2.072249,2.069352,Magellan Global
01/09/22,2.091062,2.088139,Magellan Global
31/08/22,2.077795,2.074890,Magellan Global
30/08/22,2.078976,2.076070,Magellan Global
29/08/22,2.092507,2.089582,Magellan Global
26/08/22,2.095784,2.092854,Magellan Global
25/08/22,2.139584,2.136593,Magellan Global
24/08/22,2.135710,2.132724,Magellan Global
23/08/22,2.120137,2.117173,Magellan Global
22/08/22,2.159708,2.156689,Magellan Global
19/08/22,2.201689,2.198611,Magellan Global
18/08/22,2.203715,2.200634,Magellan Global
17/08/22,2.213192,2.210098,Magellan Global
16/08/22,2.193229,2.190163,Magellan Global
15/08/22,2.181666,2.178616,Magellan Global
12/08/22,2.146483,2.143482,Magellan Global
11/08/22,2.126507,2.123534,Magellan Global
10/08/22,2.141982,2.138987,Magellan Global
09/08/22,2.146274,2.143273,Magellan Global
08/08/22,2.144906,2.141907,Magellan Global
05/08/22,2.174695,2.171655,Magellan Global
04/08/22,2.173105,2.170067,Magellan Global
03/08/22,2.177837,2.174792,Magellan Global
02/08/22,2.143766,2.140769,Magellan Global
31/07/22,2.154714,2.151702,Magellan Global
29/07/22,2.154714,2.151702,Magellan Global
28/07/22,2.136434,2.133447,Magellan Global
27/07/22,2.118944,2.115982,Magellan Global
26/07/22,2.064252,2.061366,Magellan Global
25/07/22,2.085094,2.082179,Magellan Global
22/07/22,2.083696,2.080783,Magellan Global
21/07/22,2.108059,2.105112,Magellan Global
20/07/22,2.093217,2.090291,Magellan Global
19/07/22,2.094630,2.091702,Magellan Global
18/07/22,2.067643,2.064752,Magellan Global
15/07/22,2.089268,2.086347,Magellan Global
14/07/22,2.079751,2.076843,Magellan Global
13/07/22,2.063998,2.061112,Magellan Global
12/07/22,2.070768,2.067873,Magellan Global
11/07/22,2.095725,2.092795,Magellan Global
08/07/22,2.072150,2.069253,Magellan Global
07/07/22,2.083394,2.080481,Magellan Global
06/07/22,2.084727,2.081812,Magellan Global
05/07/22,2.071568,2.068672,Magellan Global
04/07/22,2.050387,2.047520,Magellan Global
01/07/22,2.076626,2.073723,Magellan Global
30/06/22,2.026637,2.023804,Magellan Global
29/06/22,2.047268,2.044406,Magellan Global
28/06/22,2.036247,2.033400,Magellan Global
27/06/22,2.074364,2.071464,Magellan Global
24/06/22,2.080327,2.077419,Magellan Global
23/06/22,2.030253,2.027415,Magellan Global
22/06/22,2.006408,2.003603,Magellan Global
21/06/22,1.986981,1.984203,Magellan Global
20/06/22,1.957842,1.955105,Magellan Global
17/06/22,1.967581,1.964830,Magellan Global
16/06/22,1.941927,1.939212,Magellan Global
15/06/22,1.985239,1.982464,Magellan Global
14/06/22,1.969846,1.967092,Magellan Global
10/06/22,2.008485,2.005677,Magellan Global
09/06/22,2.048338,2.045474,Magellan Global
08/06/22,2.069694,2.066800,Magellan Global
07/06/22,2.079598,2.076691,Magellan Global
06/06/22,2.075523,2.072621,Magellan Global
03/06/22,2.059912,2.057032,Magellan Global
02/06/22,2.081052,2.078143,Magellan Global
01/06/22,2.068907,2.066015,Magellan Global
31/05/22,2.092392,2.089467,Magellan Global
30/05/22,2.100594,2.097657,Magellan Global
27/05/22,2.108794,2.105846,Magellan Global
26/05/22,2.091765,2.088841,Magellan Global
25/05/22,2.064597,2.061711,Magellan Global
24/05/22,2.061835,2.058952,Magellan Global
23/05/22,2.064252,2.061366,Magellan Global
20/05/22,2.039328,2.036477,Magellan Global
19/05/22,2.023181,2.020353,Magellan Global
18/05/22,2.048301,2.045437,Magellan Global
17/05/22,2.112952,2.109998,Magellan Global
16/05/22,2.110631,2.107680,Magellan Global
13/05/22,2.120501,2.117536,Magellan Global
12/05/22,2.092635,2.089709,Magellan Global
11/05/22,2.064455,2.061569,Magellan Global
10/05/22,2.088561,2.085641,Magellan Global
09/05/22,2.070022,2.067128,Magellan Global
06/05/22,2.083590,2.080677,Magellan Global
05/05/22,2.089050,2.086129,Magellan Global
04/05/22,2.147777,2.144774,Magellan Global
03/05/22,2.124661,2.121691,Magellan Global
02/05/22,2.147078,2.144076,Magellan Global
30/04/22,2.138820,2.135830,Magellan Global
29/04/22,2.138820,2.135830,Magellan Global
28/04/22,2.201651,2.198573,Magellan Global
27/04/22,2.139502,2.136511,Magellan Global
26/04/22,2.113647,2.110692,Magellan Global
22/04/22,2.110254,2.107304,Magellan Global
21/04/22,2.126252,2.123279,Magellan Global
20/04/22,2.126207,2.123234,Magellan Global
19/04/22,2.162452,2.159429,Magellan Global
14/04/22,2.133443,2.130460,Magellan Global
13/04/22,2.143197,2.140201,Magellan Global
12/04/22,2.107521,2.104575,Magellan Global
11/04/22,2.139864,2.136872,Magellan Global
08/04/22,2.156804,2.153789,Magellan Global
07/04/22,2.150021,2.147015,Magellan Global
06/04/22,2.132211,2.129230,Magellan Global
05/04/22,2.128721,2.125745,Magellan Global
04/04/22,2.160372,2.157352,Magellan Global
01/04/22,2.163131,2.160107,Magellan Global
31/03/22,2.148297,2.145294,Magellan Global
30/03/22,2.171012,2.167977,Magellan Global
29/03/22,2.190159,2.187097,Magellan Global
28/03/22,2.159956,2.156936,Magellan Global
25/03/22,2.133373,2.130390,Magellan Global
24/03/22,2.130775,2.127796,Magellan Global
23/03/22,2.109909,2.106959,Magellan Global
22/03/22,2.159704,2.156685,Magellan Global
21/03/22,2.142582,2.139587,Magellan Global
18/03/22,2.167882,2.164851,Magellan Global
17/03/22,2.151847,2.148839,Magellan Global
16/03/22,2.173241,2.170203,Magellan Global
15/03/22,2.144333,2.141335,Magellan Global
14/03/22,2.094365,2.091437,Magellan Global
11/03/22,2.076746,2.073843,Magellan Global
10/03/22,2.086000,2.083084,Magellan Global
09/03/22,2.109549,2.106600,Magellan Global
08/03/22,2.059453,2.056574,Magellan Global
07/03/22,2.056543,2.053668,Magellan Global
04/03/22,2.118051,2.115090,Magellan Global
03/03/22,2.152283,2.149274,Magellan Global
02/03/22,2.189947,2.186885,Magellan Global
01/03/22,2.169694,2.166661,Magellan Global
28/02/22,2.211544,2.208452,Magellan Global
25/02/22,2.226554,2.223441,Magellan Global
24/02/22,2.223233,2.220125,Magellan Global
23/02/22,2.167880,2.164849,Magellan Global
22/02/22,2.204684,2.201602,Magellan Global
21/02/22,2.219558,2.216455,Magellan Global
18/02/22,2.232397,2.229276,Magellan Global
17/02/22,2.235490,2.232365,Magellan Global
16/02/22,2.268909,2.265737,Magellan Global
15/02/22,2.276038,2.272856,Magellan Global
14/02/22,2.260226,2.257066,Magellan Global
11/02/22,2.251834,2.248686,Magellan Global
10/02/22,2.267759,2.264589,Magellan Global
09/02/22,2.319799,2.316556,Magellan Global
08/02/22,2.310421,2.307191,Magellan Global
07/02/22,2.305561,2.302338,Magellan Global
04/02/22,2.346727,2.343446,Magellan Global
03/02/22,2.316558,2.313319,Magellan Global
02/02/22,2.387428,2.384090,Magellan Global
01/02/22,2.378795,2.375469,Magellan Global
31/01/22,2.387138,2.383801,Magellan Global
28/01/22,2.358903,2.355605,Magellan Global
27/01/22,2.291632,2.288428,Magellan Global
25/01/22,2.263986,2.260821,Magellan Global
24/01/22,2.305573,2.302350,Magellan Global
21/01/22,2.297427,2.294215,Magellan Global
20/01/22,2.327559,2.324305,Magellan Global
19/01/22,2.347588,2.344306,Magellan Global
18/01/22,2.359724,2.356425,Magellan Global
17/01/22,2.386378,2.383042,Magellan Global
14/01/22,2.376768,2.373445,Magellan Global
13/01/22,2.353115,2.349825,Magellan Global
12/01/22,2.384946,2.381612,Magellan Global
11/01/22,2.403320,2.399960,Magellan Global
10/01/22,2.409717,2.406348,Magellan Global
07/01/22,2.424036,2.420647,Magellan Global
06/01/22,2.436994,2.433587,Magellan Global
05/01/22,2.393934,2.390587,Magellan Global
04/01/22,2.439016,2.435606,Magellan Global
31/12/21,2.441443,2.438030,Magellan Global
30/12/21,2.455086,2.451654,Magellan Global
29/12/21,2.448290,2.444867,Magellan Global
24/12/21,2.430441,2.427043,Magellan Global
23/12/21,2.430069,2.426672,Magellan Global
22/12/21,2.435195,2.431790,Magellan Global
21/12/21,2.437931,2.434523,Magellan Global
20/12/21,2.414187,2.410812,Magellan Global
17/12/21,2.420688,2.417304,Magellan Global
16/12/21,2.428534,2.425139,Magellan Global
15/12/21,2.452135,2.448707,Magellan Global
14/12/21,2.431375,2.427976,Magellan Global
13/12/21,2.450117,2.446692,Magellan Global
10/12/21,2.436609,2.433203,Magellan Global
09/12/21,2.428659,2.425264,Magellan Global
08/12/21,2.433901,2.430498,Magellan Global
07/12/21,2.440509,2.437097,Magellan Global
06/12/21,2.427217,2.423824,Magellan Global
03/12/21,2.389820,2.386479,Magellan Global
02/12/21,2.372475,2.369158,Magellan Global
01/12/21,2.339080,2.335810,Magellan Global
