As At Date,Entry Price,Exit Price,Fund Name
03/05/24,1.123961,1.121270,BlackRock Tactical Growth
02/05/24,1.120637,1.117954,BlackRock Tactical Growth
01/05/24,1.119310,1.116630,BlackRock Tactical Growth
30/04/24,1.124826,1.122133,BlackRock Tactical Growth
29/04/24,1.125927,1.123231,BlackRock Tactical Growth
26/04/24,1.123033,1.120344,BlackRock Tactical Growth
24/04/24,1.128720,1.126018,BlackRock Tactical Growth
23/04/24,1.129394,1.126690,BlackRock Tactical Growth
22/04/24,1.124494,1.121802,BlackRock Tactical Growth
19/04/24,1.121272,1.118587,BlackRock Tactical Growth
18/04/24,1.126014,1.123318,BlackRock Tactical Growth
17/04/24,1.122668,1.119980,BlackRock Tactical Growth
16/04/24,1.125503,1.122808,BlackRock Tactical Growth
15/04/24,1.135308,1.132590,BlackRock Tactical Growth
12/04/24,1.138936,1.136209,BlackRock Tactical Growth
11/04/24,1.141440,1.138707,BlackRock Tactical Growth
10/04/24,1.142951,1.140214,BlackRock Tactical Growth
09/04/24,1.141024,1.138292,BlackRock Tactical Growth
08/04/24,1.138789,1.136062,BlackRock Tactical Growth
05/04/24,1.137807,1.135083,BlackRock Tactical Growth
04/04/24,1.135336,1.132618,BlackRock Tactical Growth
03/04/24,1.139164,1.136437,BlackRock Tactical Growth
02/04/24,1.144120,1.141381,BlackRock Tactical Growth
31/03/24,1.146595,1.143850,BlackRock Tactical Growth
28/03/24,1.146595,1.143850,BlackRock Tactical Growth
27/03/24,1.142039,1.139305,BlackRock Tactical Growth
26/03/24,1.135707,1.132988,BlackRock Tactical Growth
25/03/24,1.137283,1.134560,BlackRock Tactical Growth
22/03/24,1.137019,1.134297,BlackRock Tactical Growth
21/03/24,1.136645,1.133924,BlackRock Tactical Growth
20/03/24,1.130223,1.127517,BlackRock Tactical Growth
19/03/24,1.127094,1.124395,BlackRock Tactical Growth
18/03/24,1.122988,1.120299,BlackRock Tactical Growth
15/03/24,1.119707,1.117026,BlackRock Tactical Growth
14/03/24,1.123729,1.121039,BlackRock Tactical Growth
13/03/24,1.124628,1.121935,BlackRock Tactical Growth
12/03/24,1.124619,1.121926,BlackRock Tactical Growth
11/03/24,1.121243,1.118558,BlackRock Tactical Growth
08/03/24,1.125856,1.123160,BlackRock Tactical Growth
07/03/24,1.122169,1.119482,BlackRock Tactical Growth
06/03/24,1.118398,1.115720,BlackRock Tactical Growth
05/03/24,1.116756,1.114082,BlackRock Tactical Growth
04/03/24,1.118645,1.115967,BlackRock Tactical Growth
01/03/24,1.115951,1.113279,BlackRock Tactical Growth
29/02/24,1.112330,1.109667,BlackRock Tactical Growth
28/02/24,1.108332,1.105678,BlackRock Tactical Growth
27/02/24,1.106971,1.104321,BlackRock Tactical Growth
26/02/24,1.106287,1.103638,BlackRock Tactical Growth
23/02/24,1.106202,1.103553,BlackRock Tactical Growth
22/02/24,1.105049,1.102403,BlackRock Tactical Growth
21/02/24,1.098602,1.095972,BlackRock Tactical Growth
20/02/24,1.097909,1.095280,BlackRock Tactical Growth
19/02/24,1.100002,1.097368,BlackRock Tactical Growth
16/02/24,1.100215,1.097581,BlackRock Tactical Growth
15/02/24,1.099441,1.096809,BlackRock Tactical Growth
14/02/24,1.094092,1.091472,BlackRock Tactical Growth
13/02/24,1.095261,1.092639,BlackRock Tactical Growth
12/02/24,1.098749,1.096118,BlackRock Tactical Growth
09/02/24,1.099743,1.097110,BlackRock Tactical Growth
08/02/24,1.100337,1.097703,BlackRock Tactical Growth
07/02/24,1.097710,1.095082,BlackRock Tactical Growth
06/02/24,1.095442,1.092819,BlackRock Tactical Growth
05/02/24,1.096511,1.093886,BlackRock Tactical Growth
02/02/24,1.099798,1.097165,BlackRock Tactical Growth
01/02/24,1.092812,1.090196,BlackRock Tactical Growth
31/01/24,1.090513,1.087902,BlackRock Tactical Growth
30/01/24,1.091776,1.089162,BlackRock Tactical Growth
29/01/24,1.090548,1.087937,BlackRock Tactical Growth
25/01/24,1.087682,1.085078,BlackRock Tactical Growth
24/01/24,1.083014,1.080421,BlackRock Tactical Growth
23/01/24,1.083381,1.080787,BlackRock Tactical Growth
22/01/24,1.080886,1.078298,BlackRock Tactical Growth
19/01/24,1.076531,1.073954,BlackRock Tactical Growth
18/01/24,1.071642,1.069076,BlackRock Tactical Growth
17/01/24,1.072319,1.069752,BlackRock Tactical Growth
16/01/24,1.076662,1.074084,BlackRock Tactical Growth
15/01/24,1.079991,1.077405,BlackRock Tactical Growth
12/01/24,1.078190,1.075609,BlackRock Tactical Growth
11/01/24,1.077040,1.074461,BlackRock Tactical Growth
10/01/24,1.075447,1.072872,BlackRock Tactical Growth
09/01/24,1.076162,1.073585,BlackRock Tactical Growth
08/01/24,1.072882,1.070313,BlackRock Tactical Growth
05/01/24,1.068869,1.066310,BlackRock Tactical Growth
04/01/24,1.070251,1.067689,BlackRock Tactical Growth
03/01/24,1.070182,1.067620,BlackRock Tactical Growth
02/01/24,1.077158,1.074579,BlackRock Tactical Growth
31/12/23,1.076567,1.073989,BlackRock Tactical Growth
29/12/23,1.076567,1.073989,BlackRock Tactical Growth
28/12/23,1.076877,1.074299,BlackRock Tactical Growth
27/12/23,1.073796,1.071225,BlackRock Tactical Growth
22/12/23,1.069940,1.067378,BlackRock Tactical Growth
21/12/23,1.069332,1.066772,BlackRock Tactical Growth
20/12/23,1.068599,1.066041,BlackRock Tactical Growth
19/12/23,1.069576,1.067015,BlackRock Tactical Growth
18/12/23,1.067601,1.065045,BlackRock Tactical Growth
15/12/23,1.067359,1.064803,BlackRock Tactical Growth
14/12/23,1.068100,1.065543,BlackRock Tactical Growth
13/12/23,1.059811,1.057274,BlackRock Tactical Growth
12/12/23,1.055016,1.052490,BlackRock Tactical Growth
11/12/23,1.053154,1.050632,BlackRock Tactical Growth
08/12/23,1.052985,1.050464,BlackRock Tactical Growth
07/12/23,1.050121,1.047607,BlackRock Tactical Growth
06/12/23,1.050157,1.047643,BlackRock Tactical Growth
05/12/23,1.044797,1.042295,BlackRock Tactical Growth
04/12/23,1.045394,1.042891,BlackRock Tactical Growth
01/12/23,1.044373,1.041873,BlackRock Tactical Growth
30/11/23,1.042292,1.039796,BlackRock Tactical Growth
29/11/23,1.040678,1.038186,BlackRock Tactical Growth
28/11/23,1.036230,1.033749,BlackRock Tactical Growth
27/11/23,1.035312,1.032833,BlackRock Tactical Growth
24/11/23,1.039211,1.036723,BlackRock Tactical Growth
23/11/23,1.039860,1.037370,BlackRock Tactical Growth
22/11/23,1.042771,1.040274,BlackRock Tactical Growth
21/11/23,1.040947,1.038455,BlackRock Tactical Growth
20/11/23,1.040539,1.038048,BlackRock Tactical Growth
17/11/23,1.040196,1.037706,BlackRock Tactical Growth
16/11/23,1.040016,1.037526,BlackRock Tactical Growth
15/11/23,1.039757,1.037268,BlackRock Tactical Growth
14/11/23,1.035063,1.032585,BlackRock Tactical Growth
13/11/23,1.026887,1.024428,BlackRock Tactical Growth
10/11/23,1.028376,1.025914,BlackRock Tactical Growth
09/11/23,1.026879,1.024420,BlackRock Tactical Growth
08/11/23,1.026656,1.024198,BlackRock Tactical Growth
07/11/23,1.024779,1.022325,BlackRock Tactical Growth
06/11/23,1.023154,1.020704,BlackRock Tactical Growth
03/11/23,1.022233,1.019786,BlackRock Tactical Growth
02/11/23,1.016838,1.014403,BlackRock Tactical Growth
01/11/23,1.006415,1.004005,BlackRock Tactical Growth
31/10/23,1.002719,1.000318,BlackRock Tactical Growth
30/10/23,0.999553,0.997160,BlackRock Tactical Growth
27/10/23,1.000591,0.998195,BlackRock Tactical Growth
26/10/23,1.001817,0.999418,BlackRock Tactical Growth
25/10/23,1.007250,1.004838,BlackRock Tactical Growth
24/10/23,1.009242,1.006826,BlackRock Tactical Growth
23/10/23,1.006825,1.004414,BlackRock Tactical Growth
20/10/23,1.011530,1.009108,BlackRock Tactical Growth
19/10/23,1.018045,1.015608,BlackRock Tactical Growth
18/10/23,1.025095,1.022641,BlackRock Tactical Growth
17/10/23,1.028647,1.026184,BlackRock Tactical Growth
16/10/23,1.029081,1.026617,BlackRock Tactical Growth
13/10/23,1.030022,1.027556,BlackRock Tactical Growth
12/10/23,1.031740,1.029270,BlackRock Tactical Growth
11/10/23,1.029635,1.027170,BlackRock Tactical Growth
10/10/23,1.024357,1.021904,BlackRock Tactical Growth
09/10/23,1.016749,1.014315,BlackRock Tactical Growth
06/10/23,1.014471,1.012042,BlackRock Tactical Growth
05/10/23,1.010279,1.007860,BlackRock Tactical Growth
04/10/23,1.008888,1.006472,BlackRock Tactical Growth
03/10/23,1.012932,1.010507,BlackRock Tactical Growth
30/09/23,1.020007,1.017565,BlackRock Tactical Growth
29/09/23,1.020007,1.017565,BlackRock Tactical Growth
28/09/23,1.020124,1.017682,BlackRock Tactical Growth
27/09/23,1.021600,1.019154,BlackRock Tactical Growth
26/09/23,1.021105,1.018660,BlackRock Tactical Growth
25/09/23,1.028668,1.026205,BlackRock Tactical Growth
22/09/23,1.026524,1.024066,BlackRock Tactical Growth
21/09/23,1.029681,1.027216,BlackRock Tactical Growth
20/09/23,1.037020,1.034537,BlackRock Tactical Growth
19/09/23,1.041644,1.039150,BlackRock Tactical Growth
18/09/23,1.045128,1.042626,BlackRock Tactical Growth
15/09/23,1.049906,1.047392,BlackRock Tactical Growth
14/09/23,1.047352,1.044844,BlackRock Tactical Growth
13/09/23,1.043093,1.040596,BlackRock Tactical Growth
12/09/23,1.044735,1.042234,BlackRock Tactical Growth
11/09/23,1.043966,1.041466,BlackRock Tactical Growth
08/09/23,1.043522,1.041024,BlackRock Tactical Growth
07/09/23,1.043595,1.041096,BlackRock Tactical Growth
06/09/23,1.047620,1.045112,BlackRock Tactical Growth
05/09/23,1.051236,1.048719,BlackRock Tactical Growth
04/09/23,1.050945,1.048429,BlackRock Tactical Growth
01/09/23,1.049746,1.047233,BlackRock Tactical Growth
31/08/23,1.048617,1.046106,BlackRock Tactical Growth
30/08/23,1.047940,1.045431,BlackRock Tactical Growth
29/08/23,1.043715,1.041216,BlackRock Tactical Growth
28/08/23,1.038106,1.035621,BlackRock Tactical Growth
25/08/23,1.034747,1.032270,BlackRock Tactical Growth
24/08/23,1.036153,1.033672,BlackRock Tactical Growth
23/08/23,1.034805,1.032327,BlackRock Tactical Growth
22/08/23,1.030902,1.028434,BlackRock Tactical Growth
21/08/23,1.031897,1.029426,BlackRock Tactical Growth
18/08/23,1.030494,1.028027,BlackRock Tactical Growth
17/08/23,1.030461,1.027994,BlackRock Tactical Growth
16/08/23,1.034676,1.032199,BlackRock Tactical Growth
15/08/23,1.039105,1.036617,BlackRock Tactical Growth
14/08/23,1.042684,1.040188,BlackRock Tactical Growth
11/08/23,1.045590,1.043087,BlackRock Tactical Growth
10/08/23,1.047245,1.044738,BlackRock Tactical Growth
09/08/23,1.046119,1.043614,BlackRock Tactical Growth
08/08/23,1.046441,1.043936,BlackRock Tactical Growth
04/08/23,1.042805,1.040308,BlackRock Tactical Growth
03/08/23,1.045704,1.043200,BlackRock Tactical Growth
02/08/23,1.050342,1.047827,BlackRock Tactical Growth
01/08/23,1.057286,1.054755,BlackRock Tactical Growth
31/07/23,1.051623,1.049105,BlackRock Tactical Growth
28/07/23,1.052774,1.050253,BlackRock Tactical Growth
27/07/23,1.050969,1.048453,BlackRock Tactical Growth
26/07/23,1.048623,1.046112,BlackRock Tactical Growth
25/07/23,1.044869,1.042367,BlackRock Tactical Growth
24/07/23,1.043754,1.041255,BlackRock Tactical Growth
21/07/23,1.043612,1.041113,BlackRock Tactical Growth
20/07/23,1.042565,1.040069,BlackRock Tactical Growth
19/07/23,1.046014,1.043510,BlackRock Tactical Growth
18/07/23,1.039522,1.037033,BlackRock Tactical Growth
17/07/23,1.038489,1.036003,BlackRock Tactical Growth
14/07/23,1.037454,1.034970,BlackRock Tactical Growth
13/07/23,1.033208,1.030734,BlackRock Tactical Growth
12/07/23,1.029202,1.026738,BlackRock Tactical Growth
11/07/23,1.027306,1.024846,BlackRock Tactical Growth
10/07/23,1.019524,1.017083,BlackRock Tactical Growth
07/07/23,1.018121,1.015683,BlackRock Tactical Growth
06/07/23,1.026398,1.023941,BlackRock Tactical Growth
05/07/23,1.034207,1.031731,BlackRock Tactical Growth
04/07/23,1.035616,1.033136,BlackRock Tactical Growth
03/07/23,1.035351,1.032872,BlackRock Tactical Growth
01/07/23,1.035351,1.032872,BlackRock Tactical Growth
30/06/23,1.111993,1.109331,BlackRock Tactical Growth
29/06/23,1.108415,1.105761,BlackRock Tactical Growth
28/06/23,1.110129,1.107471,BlackRock Tactical Growth
27/06/23,1.100748,1.098113,BlackRock Tactical Growth
26/06/23,1.096793,1.094167,BlackRock Tactical Growth
23/06/23,1.099172,1.096540,BlackRock Tactical Growth
22/06/23,1.101771,1.099133,BlackRock Tactical Growth
21/06/23,1.107867,1.105214,BlackRock Tactical Growth
20/06/23,1.110977,1.108317,BlackRock Tactical Growth
19/06/23,1.107948,1.105295,BlackRock Tactical Growth
16/06/23,1.106402,1.103753,BlackRock Tactical Growth
15/06/23,1.103935,1.101292,BlackRock Tactical Growth
14/06/23,1.100016,1.097382,BlackRock Tactical Growth
13/06/23,1.099483,1.096851,BlackRock Tactical Growth
09/06/23,1.095544,1.092921,BlackRock Tactical Growth
08/06/23,1.094497,1.091876,BlackRock Tactical Growth
07/06/23,1.097998,1.095369,BlackRock Tactical Growth
06/06/23,1.102677,1.100037,BlackRock Tactical Growth
05/06/23,1.101204,1.098567,BlackRock Tactical Growth
02/06/23,1.101204,1.098567,BlackRock Tactical Growth
01/06/23,1.094804,1.092183,BlackRock Tactical Growth
31/05/23,1.095120,1.092498,BlackRock Tactical Growth
30/05/23,1.100977,1.098341,BlackRock Tactical Growth
29/05/23,1.099762,1.097129,BlackRock Tactical Growth
26/05/23,1.099384,1.096752,BlackRock Tactical Growth
25/05/23,1.094383,1.091763,BlackRock Tactical Growth
24/05/23,1.096762,1.094136,BlackRock Tactical Growth
23/05/23,1.099773,1.097140,BlackRock Tactical Growth
22/05/23,1.103166,1.100525,BlackRock Tactical Growth
19/05/23,1.102837,1.100197,BlackRock Tactical Growth
18/05/23,1.103255,1.100614,BlackRock Tactical Growth
17/05/23,1.098899,1.096268,BlackRock Tactical Growth
16/05/23,1.099167,1.096535,BlackRock Tactical Growth
15/05/23,1.100731,1.098096,BlackRock Tactical Growth
12/05/23,1.100484,1.097849,BlackRock Tactical Growth
11/05/23,1.097164,1.094537,BlackRock Tactical Growth
10/05/23,1.095701,1.093078,BlackRock Tactical Growth
09/05/23,1.096981,1.094355,BlackRock Tactical Growth
08/05/23,1.096858,1.094232,BlackRock Tactical Growth
05/05/23,1.096628,1.094002,BlackRock Tactical Growth
04/05/23,1.094648,1.092027,BlackRock Tactical Growth
03/05/23,1.095400,1.092777,BlackRock Tactical Growth
02/05/23,1.098512,1.095882,BlackRock Tactical Growth
01/05/23,1.107149,1.104498,BlackRock Tactical Growth
30/04/23,1.109111,1.106456,BlackRock Tactical Growth
28/04/23,1.109111,1.106456,BlackRock Tactical Growth
27/04/23,1.105382,1.102735,BlackRock Tactical Growth
26/04/23,1.102426,1.099787,BlackRock Tactical Growth
24/04/23,1.104397,1.101753,BlackRock Tactical Growth
21/04/23,1.104328,1.101684,BlackRock Tactical Growth
20/04/23,1.101857,1.099219,BlackRock Tactical Growth
19/04/23,1.105476,1.102829,BlackRock Tactical Growth
18/04/23,1.105866,1.103218,BlackRock Tactical Growth
17/04/23,1.109768,1.105897,BlackRock Tactical Growth
14/04/23,1.107335,1.103473,BlackRock Tactical Growth
13/04/23,1.104467,1.100615,BlackRock Tactical Growth
12/04/23,1.105238,1.101383,BlackRock Tactical Growth
11/04/23,1.104934,1.101080,BlackRock Tactical Growth
06/04/23,1.098583,1.094751,BlackRock Tactical Growth
05/04/23,1.096403,1.092579,BlackRock Tactical Growth
04/04/23,1.095140,1.091320,BlackRock Tactical Growth
03/04/23,1.092522,1.088712,BlackRock Tactical Growth
31/03/23,1.094012,1.090196,BlackRock Tactical Growth
30/03/23,1.085989,1.082201,BlackRock Tactical Growth
29/03/23,1.078238,1.074477,BlackRock Tactical Growth
28/03/23,1.069889,1.066157,BlackRock Tactical Growth
27/03/23,1.069050,1.065321,BlackRock Tactical Growth
24/03/23,1.068168,1.064442,BlackRock Tactical Growth
23/03/23,1.065934,1.062216,BlackRock Tactical Growth
22/03/23,1.065828,1.062111,BlackRock Tactical Growth
21/03/23,1.068215,1.064489,BlackRock Tactical Growth
20/03/23,1.058758,1.055065,BlackRock Tactical Growth
17/03/23,1.060048,1.056351,BlackRock Tactical Growth
16/03/23,1.064816,1.061102,BlackRock Tactical Growth
15/03/23,1.065971,1.062253,BlackRock Tactical Growth
14/03/23,1.067862,1.064138,BlackRock Tactical Growth
13/03/23,1.065254,1.061539,BlackRock Tactical Growth
10/03/23,1.069400,1.065670,BlackRock Tactical Growth
09/03/23,1.082867,1.079090,BlackRock Tactical Growth
08/03/23,1.085621,1.081835,BlackRock Tactical Growth
07/03/23,1.089848,1.086047,BlackRock Tactical Growth
06/03/23,1.087996,1.084201,BlackRock Tactical Growth
03/03/23,1.082552,1.078776,BlackRock Tactical Growth
02/03/23,1.074929,1.071180,BlackRock Tactical Growth
01/03/23,1.072310,1.068570,BlackRock Tactical Growth
28/02/23,1.072821,1.069079,BlackRock Tactical Growth
27/02/23,1.072522,1.068781,BlackRock Tactical Growth
24/02/23,1.074062,1.070316,BlackRock Tactical Growth
23/02/23,1.074210,1.070463,BlackRock Tactical Growth
22/02/23,1.073187,1.069444,BlackRock Tactical Growth
21/02/23,1.072658,1.068917,BlackRock Tactical Growth
20/02/23,1.078966,1.075203,BlackRock Tactical Growth
17/02/23,1.080986,1.077216,BlackRock Tactical Growth
16/02/23,1.084703,1.080920,BlackRock Tactical Growth
15/02/23,1.085255,1.081470,BlackRock Tactical Growth
14/02/23,1.085025,1.081241,BlackRock Tactical Growth
13/02/23,1.083089,1.079311,BlackRock Tactical Growth
10/02/23,1.082091,1.078317,BlackRock Tactical Growth
09/02/23,1.084074,1.080293,BlackRock Tactical Growth
08/02/23,1.089428,1.085628,BlackRock Tactical Growth
07/02/23,1.090060,1.086258,BlackRock Tactical Growth
06/02/23,1.090777,1.086973,BlackRock Tactical Growth
03/02/23,1.092664,1.088853,BlackRock Tactical Growth
02/02/23,1.089448,1.085648,BlackRock Tactical Growth
01/02/23,1.084502,1.080719,BlackRock Tactical Growth
31/01/23,1.080754,1.076985,BlackRock Tactical Growth
30/01/23,1.077915,1.074155,BlackRock Tactical Growth
27/01/23,1.080758,1.076989,BlackRock Tactical Growth
25/01/23,1.075158,1.071408,BlackRock Tactical Growth
24/01/23,1.076336,1.072582,BlackRock Tactical Growth
23/01/23,1.074710,1.070962,BlackRock Tactical Growth
20/01/23,1.075188,1.071438,BlackRock Tactical Growth
19/01/23,1.073620,1.069875,BlackRock Tactical Growth
18/01/23,1.068036,1.064311,BlackRock Tactical Growth
17/01/23,1.070219,1.066486,BlackRock Tactical Growth
16/01/23,1.072511,1.068770,BlackRock Tactical Growth
13/01/23,1.070502,1.066768,BlackRock Tactical Growth
12/01/23,1.066267,1.062548,BlackRock Tactical Growth
11/01/23,1.059884,1.056187,BlackRock Tactical Growth
10/01/23,1.053281,1.049607,BlackRock Tactical Growth
09/01/23,1.049925,1.046263,BlackRock Tactical Growth
06/01/23,1.046947,1.043295,BlackRock Tactical Growth
05/01/23,1.043139,1.039501,BlackRock Tactical Growth
04/01/23,1.040758,1.037128,BlackRock Tactical Growth
03/01/23,1.036734,1.033118,BlackRock Tactical Growth
31/12/22,1.035704,1.032092,BlackRock Tactical Growth
30/12/22,1.035704,1.032092,BlackRock Tactical Growth
29/12/22,1.037430,1.033812,BlackRock Tactical Growth
28/12/22,1.036414,1.032799,BlackRock Tactical Growth
23/12/22,1.042966,1.039328,BlackRock Tactical Growth
22/12/22,1.044868,1.041224,BlackRock Tactical Growth
21/12/22,1.046309,1.042660,BlackRock Tactical Growth
20/12/22,1.039996,1.036369,BlackRock Tactical Growth
19/12/22,1.042084,1.038449,BlackRock Tactical Growth
16/12/22,1.046817,1.043166,BlackRock Tactical Growth
15/12/22,1.052133,1.048463,BlackRock Tactical Growth
14/12/22,1.057210,1.053523,BlackRock Tactical Growth
13/12/22,1.058795,1.055102,BlackRock Tactical Growth
12/12/22,1.054586,1.050908,BlackRock Tactical Growth
09/12/22,1.053399,1.049725,BlackRock Tactical Growth
08/12/22,1.052520,1.048849,BlackRock Tactical Growth
07/12/22,1.053340,1.049666,BlackRock Tactical Growth
06/12/22,1.058160,1.054469,BlackRock Tactical Growth
05/12/22,1.062065,1.058361,BlackRock Tactical Growth
02/12/22,1.065822,1.062105,BlackRock Tactical Growth
01/12/22,1.066313,1.062594,BlackRock Tactical Growth
30/11/22,1.063013,1.059305,BlackRock Tactical Growth
29/11/22,1.049885,1.046223,BlackRock Tactical Growth
28/11/22,1.049471,1.045811,BlackRock Tactical Growth
25/11/22,1.053222,1.049549,BlackRock Tactical Growth
24/11/22,1.051553,1.047885,BlackRock Tactical Growth
23/11/22,1.051117,1.047451,BlackRock Tactical Growth
22/11/22,1.049274,1.045614,BlackRock Tactical Growth
21/11/22,1.046397,1.042747,BlackRock Tactical Growth
18/11/22,1.043745,1.040105,BlackRock Tactical Growth
17/11/22,1.041808,1.038174,BlackRock Tactical Growth
16/11/22,1.039833,1.036206,BlackRock Tactical Growth
15/11/22,1.042164,1.038529,BlackRock Tactical Growth
14/11/22,1.040771,1.037141,BlackRock Tactical Growth
11/11/22,1.046338,1.042689,BlackRock Tactical Growth
10/11/22,1.037008,1.033391,BlackRock Tactical Growth
09/11/22,1.027045,1.023463,BlackRock Tactical Growth
08/11/22,1.024506,1.020933,BlackRock Tactical Growth
07/11/22,1.023979,1.020408,BlackRock Tactical Growth
04/11/22,1.021753,1.018189,BlackRock Tactical Growth
03/11/22,1.017114,1.013567,BlackRock Tactical Growth
02/11/22,1.023277,1.019708,BlackRock Tactical Growth
01/11/22,1.026211,1.022632,BlackRock Tactical Growth
31/10/22,1.022817,1.019250,BlackRock Tactical Growth
28/10/22,1.019403,1.015848,BlackRock Tactical Growth
27/10/22,1.013473,1.009938,BlackRock Tactical Growth
26/10/22,1.011634,1.008106,BlackRock Tactical Growth
25/10/22,1.014381,1.010843,BlackRock Tactical Growth
24/10/22,1.012458,1.008927,BlackRock Tactical Growth
21/10/22,1.004425,1.000922,BlackRock Tactical Growth
20/10/22,1.001178,0.997686,BlackRock Tactical Growth
19/10/22,1.010279,1.006755,BlackRock Tactical Growth
18/10/22,1.014764,1.011225,BlackRock Tactical Growth
17/10/22,1.003827,1.000326,BlackRock Tactical Growth
14/10/22,1.002366,0.998870,BlackRock Tactical Growth
13/10/22,1.000692,0.997202,BlackRock Tactical Growth
12/10/22,0.993589,0.990124,BlackRock Tactical Growth
11/10/22,0.994020,0.990553,BlackRock Tactical Growth
10/10/22,1.002308,0.998812,BlackRock Tactical Growth
07/10/22,1.004398,1.000895,BlackRock Tactical Growth
06/10/22,1.015219,1.011678,BlackRock Tactical Growth
05/10/22,1.018763,1.015210,BlackRock Tactical Growth
04/10/22,1.014134,1.010597,BlackRock Tactical Growth
30/09/22,0.981941,0.978516,BlackRock Tactical Growth
29/09/22,0.985170,0.981734,BlackRock Tactical Growth
28/09/22,0.986601,0.983160,BlackRock Tactical Growth
27/09/22,0.985558,0.982121,BlackRock Tactical Growth
26/09/22,0.984858,0.981423,BlackRock Tactical Growth
23/09/22,0.995364,0.991892,BlackRock Tactical Growth
21/09/22,1.009576,1.006055,BlackRock Tactical Growth
20/09/22,1.019379,1.015824,BlackRock Tactical Growth
19/09/22,1.018450,1.014898,BlackRock Tactical Growth
16/09/22,1.018173,1.014622,BlackRock Tactical Growth
15/09/22,1.027812,1.024227,BlackRock Tactical Growth
14/09/22,1.030283,1.026690,BlackRock Tactical Growth
13/09/22,1.039008,1.035384,BlackRock Tactical Growth
12/09/22,1.045053,1.041408,BlackRock Tactical Growth
09/09/22,1.039290,1.035665,BlackRock Tactical Growth
08/09/22,1.036180,1.032566,BlackRock Tactical Growth
07/09/22,1.027414,1.023831,BlackRock Tactical Growth
06/09/22,1.025825,1.022247,BlackRock Tactical Growth
05/09/22,1.025088,1.021513,BlackRock Tactical Growth
02/09/22,1.023117,1.019549,BlackRock Tactical Growth
01/09/22,1.026445,1.022865,BlackRock Tactical Growth
31/08/22,1.032170,1.028570,BlackRock Tactical Growth
30/08/22,1.035659,1.032047,BlackRock Tactical Growth
29/08/22,1.035689,1.032077,BlackRock Tactical Growth
26/08/22,1.044461,1.040818,BlackRock Tactical Growth
25/08/22,1.048356,1.044700,BlackRock Tactical Growth
24/08/22,1.043714,1.040074,BlackRock Tactical Growth
23/08/22,1.040002,1.036375,BlackRock Tactical Growth
22/08/22,1.048463,1.044806,BlackRock Tactical Growth
19/08/22,1.059327,1.055632,BlackRock Tactical Growth
18/08/22,1.061638,1.057935,BlackRock Tactical Growth
17/08/22,1.063454,1.059745,BlackRock Tactical Growth
16/08/22,1.059853,1.056156,BlackRock Tactical Growth
15/08/22,1.054222,1.050545,BlackRock Tactical Growth
12/08/22,1.049018,1.045359,BlackRock Tactical Growth
11/08/22,1.045848,1.042200,BlackRock Tactical Growth
10/08/22,1.041359,1.037727,BlackRock Tactical Growth
09/08/22,1.043423,1.039784,BlackRock Tactical Growth
08/08/22,1.042467,1.038831,BlackRock Tactical Growth
05/08/22,1.045326,1.041680,BlackRock Tactical Growth
04/08/22,1.042545,1.038909,BlackRock Tactical Growth
03/08/22,1.043489,1.039850,BlackRock Tactical Growth
02/08/22,1.039229,1.035604,BlackRock Tactical Growth
31/07/22,1.039074,1.035450,BlackRock Tactical Growth
29/07/22,1.039074,1.035450,BlackRock Tactical Growth
28/07/22,1.028928,1.025339,BlackRock Tactical Growth
27/07/22,1.020244,1.016686,BlackRock Tactical Growth
26/07/22,1.010883,1.007357,BlackRock Tactical Growth
25/07/22,1.013578,1.010043,BlackRock Tactical Growth
22/07/22,1.011758,1.008229,BlackRock Tactical Growth
21/07/22,1.012767,1.009235,BlackRock Tactical Growth
20/07/22,1.009088,1.005569,BlackRock Tactical Growth
19/07/22,1.003218,0.999719,BlackRock Tactical Growth
18/07/22,1.000950,0.997459,BlackRock Tactical Growth
15/07/22,0.998841,0.995357,BlackRock Tactical Growth
14/07/22,0.998858,0.995374,BlackRock Tactical Growth
13/07/22,0.998064,0.994583,BlackRock Tactical Growth
12/07/22,0.999586,0.996100,BlackRock Tactical Growth
11/07/22,1.003794,1.000293,BlackRock Tactical Growth
08/07/22,1.005139,1.001633,BlackRock Tactical Growth
07/07/22,1.004673,1.001169,BlackRock Tactical Growth
06/07/22,0.999380,0.995894,BlackRock Tactical Growth
05/07/22,0.999078,0.995593,BlackRock Tactical Growth
04/07/22,1.003891,1.000390,BlackRock Tactical Growth
01/07/22,1.002180,0.998685,BlackRock Tactical Growth
30/06/22,0.999712,0.996225,BlackRock Tactical Growth
29/06/22,1.010173,1.006650,BlackRock Tactical Growth
28/06/22,1.015363,1.011822,BlackRock Tactical Growth
27/06/22,1.013387,1.009853,BlackRock Tactical Growth
24/06/22,1.008844,1.005325,BlackRock Tactical Growth
23/06/22,0.996299,0.992824,BlackRock Tactical Growth
22/06/22,0.991441,0.987983,BlackRock Tactical Growth
21/06/22,0.992769,0.989306,BlackRock Tactical Growth
20/06/22,0.982667,0.979240,BlackRock Tactical Growth
17/06/22,0.986332,0.982892,BlackRock Tactical Growth
16/06/22,0.990751,0.987295,BlackRock Tactical Growth
15/06/22,1.000305,0.996816,BlackRock Tactical Growth
14/06/22,1.004145,1.000643,BlackRock Tactical Growth
