As At Date,Entry Price,Exit Price,Fund Name
26/04/24,4.310021,4.288578,Lazard Global Listed Infrastructure
24/04/24,4.333170,4.311612,Lazard Global Listed Infrastructure
23/04/24,4.350228,4.328585,Lazard Global Listed Infrastructure
22/04/24,4.327298,4.305769,Lazard Global Listed Infrastructure
19/04/24,4.292539,4.271183,Lazard Global Listed Infrastructure
18/04/24,4.261288,4.240088,Lazard Global Listed Infrastructure
17/04/24,4.226743,4.205714,Lazard Global Listed Infrastructure
16/04/24,4.205302,4.184380,Lazard Global Listed Infrastructure
15/04/24,4.250554,4.229407,Lazard Global Listed Infrastructure
12/04/24,4.289815,4.268473,Lazard Global Listed Infrastructure
11/04/24,4.283146,4.261837,Lazard Global Listed Infrastructure
10/04/24,4.295950,4.274577,Lazard Global Listed Infrastructure
09/04/24,4.346109,4.324487,Lazard Global Listed Infrastructure
08/04/24,4.344534,4.322919,Lazard Global Listed Infrastructure
05/04/24,4.330436,4.308892,Lazard Global Listed Infrastructure
04/04/24,4.380901,4.359105,Lazard Global Listed Infrastructure
03/04/24,4.386428,4.364605,Lazard Global Listed Infrastructure
02/04/24,4.393084,4.371228,Lazard Global Listed Infrastructure
31/03/24,4.419756,4.397767,Lazard Global Listed Infrastructure
28/03/24,4.419756,4.397767,Lazard Global Listed Infrastructure
27/03/24,4.424564,4.402551,Lazard Global Listed Infrastructure
26/03/24,4.372635,4.350881,Lazard Global Listed Infrastructure
25/03/24,4.394266,4.372404,Lazard Global Listed Infrastructure
22/03/24,4.398518,4.376635,Lazard Global Listed Infrastructure
21/03/24,4.398691,4.376807,Lazard Global Listed Infrastructure
20/03/24,4.392905,4.371050,Lazard Global Listed Infrastructure
19/03/24,4.363089,4.341382,Lazard Global Listed Infrastructure
18/03/24,4.358322,4.336639,Lazard Global Listed Infrastructure
15/03/24,4.371611,4.349862,Lazard Global Listed Infrastructure
14/03/24,4.376707,4.354932,Lazard Global Listed Infrastructure
13/03/24,4.413063,4.391107,Lazard Global Listed Infrastructure
12/03/24,4.394996,4.373130,Lazard Global Listed Infrastructure
11/03/24,4.419120,4.397134,Lazard Global Listed Infrastructure
08/03/24,4.416155,4.394184,Lazard Global Listed Infrastructure
07/03/24,4.402908,4.381003,Lazard Global Listed Infrastructure
06/03/24,4.364681,4.342966,Lazard Global Listed Infrastructure
05/03/24,4.351918,4.330267,Lazard Global Listed Infrastructure
04/03/24,4.343255,4.321647,Lazard Global Listed Infrastructure
01/03/24,4.336155,4.314582,Lazard Global Listed Infrastructure
29/02/24,4.329142,4.307604,Lazard Global Listed Infrastructure
28/02/24,4.321789,4.300288,Lazard Global Listed Infrastructure
27/02/24,4.341745,4.320144,Lazard Global Listed Infrastructure
26/02/24,4.311306,4.289857,Lazard Global Listed Infrastructure
23/02/24,4.356268,4.334595,Lazard Global Listed Infrastructure
22/02/24,4.347725,4.326095,Lazard Global Listed Infrastructure
21/02/24,4.359169,4.337482,Lazard Global Listed Infrastructure
20/02/24,4.338916,4.317329,Lazard Global Listed Infrastructure
19/02/24,4.315744,4.294273,Lazard Global Listed Infrastructure
16/02/24,4.295324,4.273954,Lazard Global Listed Infrastructure
15/02/24,4.311999,4.290546,Lazard Global Listed Infrastructure
14/02/24,4.272398,4.251142,Lazard Global Listed Infrastructure
13/02/24,4.263691,4.242479,Lazard Global Listed Infrastructure
12/02/24,4.290044,4.268700,Lazard Global Listed Infrastructure
09/02/24,4.263699,4.242487,Lazard Global Listed Infrastructure
08/02/24,4.279894,4.258601,Lazard Global Listed Infrastructure
07/02/24,4.306023,4.284600,Lazard Global Listed Infrastructure
06/02/24,4.318592,4.297106,Lazard Global Listed Infrastructure
05/02/24,4.307900,4.286468,Lazard Global Listed Infrastructure
02/02/24,4.311036,4.289588,Lazard Global Listed Infrastructure
01/02/24,4.326954,4.305427,Lazard Global Listed Infrastructure
31/01/24,4.302409,4.281004,Lazard Global Listed Infrastructure
30/01/24,4.297352,4.275972,Lazard Global Listed Infrastructure
29/01/24,4.289689,4.268347,Lazard Global Listed Infrastructure
25/01/24,4.267858,4.246625,Lazard Global Listed Infrastructure
24/01/24,4.251968,4.230814,Lazard Global Listed Infrastructure
23/01/24,4.258824,4.237636,Lazard Global Listed Infrastructure
22/01/24,4.278428,4.257142,Lazard Global Listed Infrastructure
19/01/24,4.245164,4.224044,Lazard Global Listed Infrastructure
18/01/24,4.251639,4.230487,Lazard Global Listed Infrastructure
17/01/24,4.244187,4.223072,Lazard Global Listed Infrastructure
16/01/24,4.310853,4.289406,Lazard Global Listed Infrastructure
15/01/24,4.329452,4.307912,Lazard Global Listed Infrastructure
12/01/24,4.324106,4.302593,Lazard Global Listed Infrastructure
11/01/24,4.273707,4.252445,Lazard Global Listed Infrastructure
10/01/24,4.316393,4.294918,Lazard Global Listed Infrastructure
09/01/24,4.321430,4.299930,Lazard Global Listed Infrastructure
08/01/24,4.303288,4.281879,Lazard Global Listed Infrastructure
05/01/24,4.296013,4.274640,Lazard Global Listed Infrastructure
04/01/24,4.309853,4.288411,Lazard Global Listed Infrastructure
03/01/24,4.273495,4.252234,Lazard Global Listed Infrastructure
02/01/24,4.299856,4.278464,Lazard Global Listed Infrastructure
31/12/23,4.286505,4.265179,Lazard Global Listed Infrastructure
29/12/23,4.286505,4.265179,Lazard Global Listed Infrastructure
28/12/23,4.282005,4.260701,Lazard Global Listed Infrastructure
27/12/23,4.280686,4.259389,Lazard Global Listed Infrastructure
22/12/23,4.279470,4.258179,Lazard Global Listed Infrastructure
21/12/23,4.268037,4.246803,Lazard Global Listed Infrastructure
20/12/23,4.264995,4.243776,Lazard Global Listed Infrastructure
19/12/23,4.272834,4.251576,Lazard Global Listed Infrastructure
18/12/23,4.245279,4.224158,Lazard Global Listed Infrastructure
15/12/23,4.271392,4.250141,Lazard Global Listed Infrastructure
14/12/23,4.308544,4.287108,Lazard Global Listed Infrastructure
13/12/23,4.277324,4.256044,Lazard Global Listed Infrastructure
12/12/23,4.240674,4.219576,Lazard Global Listed Infrastructure
11/12/23,4.251567,4.230415,Lazard Global Listed Infrastructure
08/12/23,4.245352,4.224231,Lazard Global Listed Infrastructure
07/12/23,4.257987,4.236803,Lazard Global Listed Infrastructure
06/12/23,4.252453,4.231297,Lazard Global Listed Infrastructure
05/12/23,4.213095,4.192134,Lazard Global Listed Infrastructure
04/12/23,4.209038,4.188098,Lazard Global Listed Infrastructure
01/12/23,4.212640,4.191682,Lazard Global Listed Infrastructure
30/11/23,4.175209,4.154437,Lazard Global Listed Infrastructure
29/11/23,4.160359,4.139661,Lazard Global Listed Infrastructure
28/11/23,4.152265,4.131607,Lazard Global Listed Infrastructure
27/11/23,4.139762,4.119166,Lazard Global Listed Infrastructure
24/11/23,4.159200,4.138507,Lazard Global Listed Infrastructure
23/11/23,4.143854,4.123238,Lazard Global Listed Infrastructure
22/11/23,4.140966,4.120364,Lazard Global Listed Infrastructure
21/11/23,4.129389,4.108845,Lazard Global Listed Infrastructure
20/11/23,4.118129,4.097641,Lazard Global Listed Infrastructure
17/11/23,4.122593,4.102083,Lazard Global Listed Infrastructure
16/11/23,4.090197,4.069848,Lazard Global Listed Infrastructure
15/11/23,4.082171,4.061862,Lazard Global Listed Infrastructure
14/11/23,4.078231,4.057941,Lazard Global Listed Infrastructure
13/11/23,3.996520,3.976637,Lazard Global Listed Infrastructure
10/11/23,4.001274,3.981367,Lazard Global Listed Infrastructure
09/11/23,3.995978,3.976098,Lazard Global Listed Infrastructure
08/11/23,3.990848,3.970993,Lazard Global Listed Infrastructure
07/11/23,4.003950,3.984030,Lazard Global Listed Infrastructure
06/11/23,4.006894,3.986959,Lazard Global Listed Infrastructure
03/11/23,4.030396,4.010344,Lazard Global Listed Infrastructure
02/11/23,4.010835,3.990881,Lazard Global Listed Infrastructure
01/11/23,3.960314,3.940611,Lazard Global Listed Infrastructure
31/10/23,3.936204,3.916621,Lazard Global Listed Infrastructure
30/10/23,3.910575,3.891119,Lazard Global Listed Infrastructure
27/10/23,3.888028,3.868685,Lazard Global Listed Infrastructure
26/10/23,3.899524,3.880123,Lazard Global Listed Infrastructure
25/10/23,3.893413,3.874043,Lazard Global Listed Infrastructure
24/10/23,3.913341,3.893872,Lazard Global Listed Infrastructure
23/10/23,3.878349,3.859054,Lazard Global Listed Infrastructure
20/10/23,3.909469,3.890019,Lazard Global Listed Infrastructure
19/10/23,3.926590,3.907055,Lazard Global Listed Infrastructure
18/10/23,3.951662,3.932002,Lazard Global Listed Infrastructure
17/10/23,3.998714,3.978820,Lazard Global Listed Infrastructure
16/10/23,3.998576,3.978683,Lazard Global Listed Infrastructure
13/10/23,3.962780,3.943065,Lazard Global Listed Infrastructure
12/10/23,3.967405,3.947667,Lazard Global Listed Infrastructure
11/10/23,3.981938,3.962127,Lazard Global Listed Infrastructure
10/10/23,3.950415,3.930761,Lazard Global Listed Infrastructure
09/10/23,3.886795,3.867458,Lazard Global Listed Infrastructure
06/10/23,3.868836,3.849588,Lazard Global Listed Infrastructure
05/10/23,3.858794,3.839596,Lazard Global Listed Infrastructure
04/10/23,3.852324,3.833158,Lazard Global Listed Infrastructure
03/10/23,3.831177,3.812116,Lazard Global Listed Infrastructure
30/09/23,3.934750,3.915174,Lazard Global Listed Infrastructure
29/09/23,3.934750,3.915174,Lazard Global Listed Infrastructure
28/09/23,3.906335,3.886900,Lazard Global Listed Infrastructure
27/09/23,3.933788,3.914217,Lazard Global Listed Infrastructure
26/09/23,3.965063,3.945336,Lazard Global Listed Infrastructure
25/09/23,4.002892,3.982977,Lazard Global Listed Infrastructure
22/09/23,4.033361,4.013295,Lazard Global Listed Infrastructure
21/09/23,4.047019,4.026885,Lazard Global Listed Infrastructure
20/09/23,4.105135,4.084711,Lazard Global Listed Infrastructure
19/09/23,4.068785,4.048542,Lazard Global Listed Infrastructure
18/09/23,4.072862,4.052599,Lazard Global Listed Infrastructure
15/09/23,4.098416,4.078026,Lazard Global Listed Infrastructure
14/09/23,4.100968,4.080565,Lazard Global Listed Infrastructure
13/09/23,4.027113,4.007078,Lazard Global Listed Infrastructure
12/09/23,4.042310,4.022199,Lazard Global Listed Infrastructure
11/09/23,4.032906,4.012842,Lazard Global Listed Infrastructure
08/09/23,4.021165,4.001159,Lazard Global Listed Infrastructure
07/09/23,4.006761,3.986827,Lazard Global Listed Infrastructure
06/09/23,3.980035,3.960234,Lazard Global Listed Infrastructure
05/09/23,3.992973,3.973107,Lazard Global Listed Infrastructure
04/09/23,4.032612,4.012549,Lazard Global Listed Infrastructure
01/09/23,4.038273,4.018182,Lazard Global Listed Infrastructure
31/08/23,4.039483,4.019386,Lazard Global Listed Infrastructure
30/08/23,4.062938,4.042724,Lazard Global Listed Infrastructure
29/08/23,4.056082,4.035902,Lazard Global Listed Infrastructure
28/08/23,4.038474,4.018382,Lazard Global Listed Infrastructure
25/08/23,4.024711,4.004688,Lazard Global Listed Infrastructure
24/08/23,4.009981,3.990031,Lazard Global Listed Infrastructure
23/08/23,4.011447,3.991490,Lazard Global Listed Infrastructure
22/08/23,3.975977,3.956196,Lazard Global Listed Infrastructure
21/08/23,3.966983,3.947247,Lazard Global Listed Infrastructure
18/08/23,3.994363,3.974491,Lazard Global Listed Infrastructure
17/08/23,3.986892,3.967057,Lazard Global Listed Infrastructure
16/08/23,4.013134,3.993168,Lazard Global Listed Infrastructure
15/08/23,4.032303,4.012242,Lazard Global Listed Infrastructure
14/08/23,4.074305,4.054035,Lazard Global Listed Infrastructure
11/08/23,4.085464,4.065138,Lazard Global Listed Infrastructure
10/08/23,4.111501,4.091046,Lazard Global Listed Infrastructure
09/08/23,4.088184,4.067845,Lazard Global Listed Infrastructure
08/08/23,4.089134,4.068790,Lazard Global Listed Infrastructure
04/08/23,4.097184,4.076800,Lazard Global Listed Infrastructure
03/08/23,4.108338,4.087899,Lazard Global Listed Infrastructure
02/08/23,4.140072,4.119475,Lazard Global Listed Infrastructure
01/08/23,4.196908,4.176028,Lazard Global Listed Infrastructure
31/07/23,4.215388,4.194416,Lazard Global Listed Infrastructure
28/07/23,4.231991,4.210936,Lazard Global Listed Infrastructure
27/07/23,4.235707,4.214634,Lazard Global Listed Infrastructure
26/07/23,4.247095,4.225965,Lazard Global Listed Infrastructure
25/07/23,4.219081,4.198091,Lazard Global Listed Infrastructure
24/07/23,4.219089,4.198099,Lazard Global Listed Infrastructure
21/07/23,4.209708,4.188764,Lazard Global Listed Infrastructure
20/07/23,4.215698,4.194724,Lazard Global Listed Infrastructure
19/07/23,4.196447,4.175569,Lazard Global Listed Infrastructure
18/07/23,4.154422,4.133753,Lazard Global Listed Infrastructure
17/07/23,4.141671,4.121066,Lazard Global Listed Infrastructure
14/07/23,4.158004,4.137317,Lazard Global Listed Infrastructure
13/07/23,4.156785,4.136104,Lazard Global Listed Infrastructure
12/07/23,4.145248,4.124625,Lazard Global Listed Infrastructure
11/07/23,4.115483,4.095008,Lazard Global Listed Infrastructure
10/07/23,4.091083,4.070729,Lazard Global Listed Infrastructure
07/07/23,4.082235,4.061925,Lazard Global Listed Infrastructure
06/07/23,4.103656,4.083240,Lazard Global Listed Infrastructure
05/07/23,4.141743,4.121137,Lazard Global Listed Infrastructure
04/07/23,4.182736,4.161926,Lazard Global Listed Infrastructure
03/07/23,4.188438,4.167600,Lazard Global Listed Infrastructure
01/07/23,4.188438,4.167600,Lazard Global Listed Infrastructure
30/06/23,4.167541,4.146807,Lazard Global Listed Infrastructure
29/06/23,4.153348,4.132685,Lazard Global Listed Infrastructure
28/06/23,4.160974,4.140273,Lazard Global Listed Infrastructure
27/06/23,4.152867,4.132206,Lazard Global Listed Infrastructure
26/06/23,4.130634,4.110084,Lazard Global Listed Infrastructure
23/06/23,4.114791,4.094319,Lazard Global Listed Infrastructure
22/06/23,4.151368,4.130714,Lazard Global Listed Infrastructure
21/06/23,4.170486,4.149737,Lazard Global Listed Infrastructure
20/06/23,4.177665,4.156881,Lazard Global Listed Infrastructure
19/06/23,4.188128,4.167292,Lazard Global Listed Infrastructure
16/06/23,4.215040,4.194070,Lazard Global Listed Infrastructure
15/06/23,4.187009,4.166178,Lazard Global Listed Infrastructure
14/06/23,4.171513,4.150759,Lazard Global Listed Infrastructure
13/06/23,4.144671,4.124051,Lazard Global Listed Infrastructure
09/06/23,4.160862,4.140161,Lazard Global Listed Infrastructure
08/06/23,4.170726,4.149976,Lazard Global Listed Infrastructure
07/06/23,4.168973,4.148232,Lazard Global Listed Infrastructure
06/06/23,4.168217,4.147480,Lazard Global Listed Infrastructure
05/06/23,4.162222,4.141514,Lazard Global Listed Infrastructure
02/06/23,4.162222,4.141514,Lazard Global Listed Infrastructure
01/06/23,4.131498,4.110943,Lazard Global Listed Infrastructure
31/05/23,4.114450,4.093980,Lazard Global Listed Infrastructure
30/05/23,4.131928,4.111371,Lazard Global Listed Infrastructure
29/05/23,4.117154,4.096671,Lazard Global Listed Infrastructure
26/05/23,4.103253,4.082839,Lazard Global Listed Infrastructure
25/05/23,4.089305,4.068960,Lazard Global Listed Infrastructure
24/05/23,4.116490,4.096010,Lazard Global Listed Infrastructure
23/05/23,4.167552,4.146818,Lazard Global Listed Infrastructure
22/05/23,4.197280,4.176398,Lazard Global Listed Infrastructure
19/05/23,4.208987,4.188047,Lazard Global Listed Infrastructure
18/05/23,4.198019,4.177133,Lazard Global Listed Infrastructure
17/05/23,4.225133,4.204112,Lazard Global Listed Infrastructure
16/05/23,4.230426,4.209379,Lazard Global Listed Infrastructure
15/05/23,4.241409,4.220307,Lazard Global Listed Infrastructure
12/05/23,4.247156,4.226026,Lazard Global Listed Infrastructure
11/05/23,4.221402,4.200400,Lazard Global Listed Infrastructure
10/05/23,4.224853,4.203834,Lazard Global Listed Infrastructure
09/05/23,4.233813,4.212749,Lazard Global Listed Infrastructure
08/05/23,4.234746,4.213678,Lazard Global Listed Infrastructure
05/05/23,4.238022,4.216937,Lazard Global Listed Infrastructure
04/05/23,4.200267,4.179370,Lazard Global Listed Infrastructure
03/05/23,4.175249,4.154477,Lazard Global Listed Infrastructure
02/05/23,4.160070,4.139373,Lazard Global Listed Infrastructure
01/05/23,4.211612,4.190659,Lazard Global Listed Infrastructure
30/04/23,4.185264,4.164442,Lazard Global Listed Infrastructure
28/04/23,4.185264,4.164442,Lazard Global Listed Infrastructure
27/04/23,4.165408,4.144685,Lazard Global Listed Infrastructure
26/04/23,4.155516,4.134842,Lazard Global Listed Infrastructure
24/04/23,4.198476,4.177588,Lazard Global Listed Infrastructure
21/04/23,4.199843,4.178948,Lazard Global Listed Infrastructure
20/04/23,4.184139,4.163322,Lazard Global Listed Infrastructure
19/04/23,4.174115,4.153348,Lazard Global Listed Infrastructure
18/04/23,4.143908,4.123292,Lazard Global Listed Infrastructure
17/04/23,4.154141,4.133474,Lazard Global Listed Infrastructure
14/04/23,4.129686,4.109140,Lazard Global Listed Infrastructure
13/04/23,4.153138,4.132476,Lazard Global Listed Infrastructure
12/04/23,4.167481,4.146747,Lazard Global Listed Infrastructure
11/04/23,4.152361,4.131702,Lazard Global Listed Infrastructure
06/04/23,4.156802,4.136121,Lazard Global Listed Infrastructure
05/04/23,4.111413,4.090958,Lazard Global Listed Infrastructure
04/04/23,4.073006,4.052742,Lazard Global Listed Infrastructure
03/04/23,4.073452,4.053186,Lazard Global Listed Infrastructure
31/03/23,4.099732,4.079335,Lazard Global Listed Infrastructure
30/03/23,4.079681,4.059384,Lazard Global Listed Infrastructure
29/03/23,4.062092,4.041883,Lazard Global Listed Infrastructure
28/03/23,4.015471,3.995494,Lazard Global Listed Infrastructure
27/03/23,4.003976,3.984056,Lazard Global Listed Infrastructure
24/03/23,3.973223,3.953456,Lazard Global Listed Infrastructure
23/03/23,3.994334,3.974462,Lazard Global Listed Infrastructure
22/03/23,3.993783,3.973913,Lazard Global Listed Infrastructure
21/03/23,4.025777,4.005748,Lazard Global Listed Infrastructure
20/03/23,4.037182,4.017097,Lazard Global Listed Infrastructure
17/03/23,3.993900,3.974030,Lazard Global Listed Infrastructure
16/03/23,4.058843,4.038650,Lazard Global Listed Infrastructure
15/03/23,4.013067,3.993101,Lazard Global Listed Infrastructure
14/03/23,4.050714,4.030561,Lazard Global Listed Infrastructure
13/03/23,4.019641,3.999643,Lazard Global Listed Infrastructure
10/03/23,4.028990,4.008945,Lazard Global Listed Infrastructure
09/03/23,4.041426,4.021319,Lazard Global Listed Infrastructure
08/03/23,4.055352,4.035176,Lazard Global Listed Infrastructure
07/03/23,4.040718,4.020615,Lazard Global Listed Infrastructure
06/03/23,4.078213,4.057923,Lazard Global Listed Infrastructure
03/03/23,4.087796,4.067459,Lazard Global Listed Infrastructure
02/03/23,4.048622,4.028480,Lazard Global Listed Infrastructure
01/03/23,4.018604,3.998611,Lazard Global Listed Infrastructure
28/02/23,4.052087,4.031927,Lazard Global Listed Infrastructure
27/02/23,4.087073,4.066739,Lazard Global Listed Infrastructure
24/02/23,4.043141,4.023026,Lazard Global Listed Infrastructure
23/02/23,4.048505,4.028363,Lazard Global Listed Infrastructure
22/02/23,4.042407,4.022296,Lazard Global Listed Infrastructure
21/02/23,4.081648,4.061341,Lazard Global Listed Infrastructure
20/02/23,4.105648,4.085222,Lazard Global Listed Infrastructure
17/02/23,4.104888,4.084466,Lazard Global Listed Infrastructure
16/02/23,4.105026,4.084603,Lazard Global Listed Infrastructure
15/02/23,4.139285,4.118692,Lazard Global Listed Infrastructure
14/02/23,4.128867,4.108325,Lazard Global Listed Infrastructure
13/02/23,4.147267,4.126634,Lazard Global Listed Infrastructure
10/02/23,4.120452,4.099952,Lazard Global Listed Infrastructure
09/02/23,4.126222,4.105694,Lazard Global Listed Infrastructure
08/02/23,4.138628,4.118038,Lazard Global Listed Infrastructure
07/02/23,4.146201,4.125573,Lazard Global Listed Infrastructure
06/02/23,4.152536,4.131877,Lazard Global Listed Infrastructure
03/02/23,4.168509,4.147770,Lazard Global Listed Infrastructure
02/02/23,4.203854,4.182939,Lazard Global Listed Infrastructure
01/02/23,4.133429,4.112865,Lazard Global Listed Infrastructure
31/01/23,4.106189,4.085760,Lazard Global Listed Infrastructure
30/01/23,4.101002,4.080599,Lazard Global Listed Infrastructure
27/01/23,4.113854,4.093387,Lazard Global Listed Infrastructure
25/01/23,4.120469,4.099969,Lazard Global Listed Infrastructure
24/01/23,4.142370,4.121761,Lazard Global Listed Infrastructure
23/01/23,4.133187,4.112624,Lazard Global Listed Infrastructure
20/01/23,4.131901,4.111344,Lazard Global Listed Infrastructure
19/01/23,4.106173,4.085744,Lazard Global Listed Infrastructure
18/01/23,4.138898,4.118306,Lazard Global Listed Infrastructure
17/01/23,4.147102,4.126470,Lazard Global Listed Infrastructure
16/01/23,4.124726,4.104205,Lazard Global Listed Infrastructure
13/01/23,4.116809,4.096327,Lazard Global Listed Infrastructure
12/01/23,4.121003,4.100500,Lazard Global Listed Infrastructure
11/01/23,4.102474,4.082064,Lazard Global Listed Infrastructure
10/01/23,4.079149,4.058855,Lazard Global Listed Infrastructure
09/01/23,4.078278,4.057988,Lazard Global Listed Infrastructure
06/01/23,4.085191,4.064867,Lazard Global Listed Infrastructure
05/01/23,4.013527,3.993559,Lazard Global Listed Infrastructure
04/01/23,4.047743,4.027605,Lazard Global Listed Infrastructure
03/01/23,3.982118,3.962306,Lazard Global Listed Infrastructure
31/12/22,3.947835,3.928194,Lazard Global Listed Infrastructure
30/12/22,3.947835,3.928194,Lazard Global Listed Infrastructure
29/12/22,3.989642,3.969793,Lazard Global Listed Infrastructure
28/12/22,3.961360,3.941652,Lazard Global Listed Infrastructure
23/12/22,3.989364,3.969516,Lazard Global Listed Infrastructure
22/12/22,3.978454,3.958661,Lazard Global Listed Infrastructure
21/12/22,3.991245,3.971388,Lazard Global Listed Infrastructure
20/12/22,3.953267,3.933599,Lazard Global Listed Infrastructure
19/12/22,3.973477,3.953708,Lazard Global Listed Infrastructure
16/12/22,3.984400,3.964577,Lazard Global Listed Infrastructure
15/12/22,4.049596,4.029449,Lazard Global Listed Infrastructure
14/12/22,4.114370,4.093900,Lazard Global Listed Infrastructure
13/12/22,4.117806,4.097319,Lazard Global Listed Infrastructure
12/12/22,4.092244,4.071885,Lazard Global Listed Infrastructure
09/12/22,4.081797,4.061490,Lazard Global Listed Infrastructure
08/12/22,4.069124,4.048880,Lazard Global Listed Infrastructure
07/12/22,4.060316,4.040115,Lazard Global Listed Infrastructure
06/12/22,4.065742,4.045514,Lazard Global Listed Infrastructure
05/12/22,4.089518,4.069172,Lazard Global Listed Infrastructure
02/12/22,4.109576,4.089130,Lazard Global Listed Infrastructure
01/12/22,4.126496,4.105966,Lazard Global Listed Infrastructure
30/11/22,4.090545,4.070194,Lazard Global Listed Infrastructure
29/11/22,4.061606,4.041399,Lazard Global Listed Infrastructure
28/11/22,4.078524,4.058233,Lazard Global Listed Infrastructure
25/11/22,4.108606,4.088165,Lazard Global Listed Infrastructure
24/11/22,4.112512,4.092052,Lazard Global Listed Infrastructure
23/11/22,4.086703,4.066371,Lazard Global Listed Infrastructure
22/11/22,4.071315,4.051060,Lazard Global Listed Infrastructure
21/11/22,4.055451,4.035275,Lazard Global Listed Infrastructure
18/11/22,4.013333,3.993366,Lazard Global Listed Infrastructure
17/11/22,3.970533,3.950779,Lazard Global Listed Infrastructure
16/11/22,4.004476,3.984553,Lazard Global Listed Infrastructure
15/11/22,3.999930,3.980030,Lazard Global Listed Infrastructure
14/11/22,4.019271,3.999275,Lazard Global Listed Infrastructure
11/11/22,4.008316,3.988374,Lazard Global Listed Infrastructure
10/11/22,4.019701,3.999702,Lazard Global Listed Infrastructure
09/11/22,3.910614,3.891158,Lazard Global Listed Infrastructure
08/11/22,3.901867,3.882455,Lazard Global Listed Infrastructure
07/11/22,3.859548,3.840346,Lazard Global Listed Infrastructure
04/11/22,3.872977,3.853708,Lazard Global Listed Infrastructure
03/11/22,3.817010,3.798020,Lazard Global Listed Infrastructure
02/11/22,3.838424,3.819327,Lazard Global Listed Infrastructure
01/11/22,3.858462,3.839266,Lazard Global Listed Infrastructure
31/10/22,3.844942,3.825813,Lazard Global Listed Infrastructure
28/10/22,3.845131,3.826001,Lazard Global Listed Infrastructure
27/10/22,3.819773,3.800769,Lazard Global Listed Infrastructure
26/10/22,3.781950,3.763134,Lazard Global Listed Infrastructure
25/10/22,3.745727,3.727092,Lazard Global Listed Infrastructure
24/10/22,3.676420,3.658129,Lazard Global Listed Infrastructure
21/10/22,3.599079,3.581173,Lazard Global Listed Infrastructure
20/10/22,3.616577,3.598584,Lazard Global Listed Infrastructure
19/10/22,3.672402,3.654131,Lazard Global Listed Infrastructure
18/10/22,3.692395,3.674025,Lazard Global Listed Infrastructure
17/10/22,3.669398,3.651142,Lazard Global Listed Infrastructure
14/10/22,3.579692,3.561883,Lazard Global Listed Infrastructure
13/10/22,3.563704,3.545974,Lazard Global Listed Infrastructure
12/10/22,3.521214,3.503696,Lazard Global Listed Infrastructure
11/10/22,3.557126,3.539429,Lazard Global Listed Infrastructure
10/10/22,3.572586,3.554812,Lazard Global Listed Infrastructure
07/10/22,3.581191,3.563374,Lazard Global Listed Infrastructure
06/10/22,3.613738,3.595759,Lazard Global Listed Infrastructure
05/10/22,3.660224,3.642014,Lazard Global Listed Infrastructure
04/10/22,3.719840,3.701333,Lazard Global Listed Infrastructure
30/09/22,3.598869,3.580964,Lazard Global Listed Infrastructure
29/09/22,3.610162,3.592201,Lazard Global Listed Infrastructure
28/09/22,3.664302,3.646072,Lazard Global Listed Infrastructure
27/09/22,3.635069,3.616984,Lazard Global Listed Infrastructure
26/09/22,3.701176,3.682762,Lazard Global Listed Infrastructure
23/09/22,3.743598,3.724973,Lazard Global Listed Infrastructure
21/09/22,3.873800,3.854527,Lazard Global Listed Infrastructure
20/09/22,3.869031,3.849782,Lazard Global Listed Infrastructure
19/09/22,3.923839,3.904317,Lazard Global Listed Infrastructure
16/09/22,3.901866,3.882454,Lazard Global Listed Infrastructure
15/09/22,3.950074,3.930422,Lazard Global Listed Infrastructure
14/09/22,3.981762,3.961952,Lazard Global Listed Infrastructure
13/09/22,4.036282,4.016201,Lazard Global Listed Infrastructure
12/09/22,4.095362,4.074987,Lazard Global Listed Infrastructure
09/09/22,4.050316,4.030165,Lazard Global Listed Infrastructure
08/09/22,4.008689,3.988745,Lazard Global Listed Infrastructure
07/09/22,4.016753,3.996769,Lazard Global Listed Infrastructure
06/09/22,4.000554,3.980651,Lazard Global Listed Infrastructure
05/09/22,4.006299,3.986367,Lazard Global Listed Infrastructure
02/09/22,4.015579,3.995601,Lazard Global Listed Infrastructure
01/09/22,3.991288,3.971431,Lazard Global Listed Infrastructure
31/08/22,4.009847,3.989898,Lazard Global Listed Infrastructure
30/08/22,4.047987,4.027848,Lazard Global Listed Infrastructure
29/08/22,4.089771,4.069424,Lazard Global Listed Infrastructure
26/08/22,4.109182,4.088738,Lazard Global Listed Infrastructure
25/08/22,4.162363,4.141655,Lazard Global Listed Infrastructure
24/08/22,4.162406,4.141698,Lazard Global Listed Infrastructure
23/08/22,4.163268,4.142555,Lazard Global Listed Infrastructure
22/08/22,4.187561,4.166727,Lazard Global Listed Infrastructure
19/08/22,4.192343,4.171486,Lazard Global Listed Infrastructure
18/08/22,4.220364,4.199367,Lazard Global Listed Infrastructure
17/08/22,4.212157,4.191201,Lazard Global Listed Infrastructure
16/08/22,4.221364,4.200362,Lazard Global Listed Infrastructure
15/08/22,4.182494,4.161686,Lazard Global Listed Infrastructure
12/08/22,4.184912,4.164092,Lazard Global Listed Infrastructure
11/08/22,4.180148,4.159351,Lazard Global Listed Infrastructure
10/08/22,4.175339,4.154566,Lazard Global Listed Infrastructure
09/08/22,4.145934,4.125307,Lazard Global Listed Infrastructure
