As At Date,Entry Price,Exit Price,Fund Name
20/05/24,0.974244,0.972299,Implemented Fixed Income Portfolio
17/05/24,0.975044,0.973098,Implemented Fixed Income Portfolio
16/05/24,0.976753,0.974803,Implemented Fixed Income Portfolio
15/05/24,0.974238,0.972293,Implemented Fixed Income Portfolio
14/05/24,0.970997,0.969059,Implemented Fixed Income Portfolio
13/05/24,0.970810,0.968872,Implemented Fixed Income Portfolio
10/05/24,0.970595,0.968658,Implemented Fixed Income Portfolio
09/05/24,0.970928,0.968990,Implemented Fixed Income Portfolio
08/05/24,0.971827,0.969887,Implemented Fixed Income Portfolio
07/05/24,0.972566,0.970625,Implemented Fixed Income Portfolio
06/05/24,0.969469,0.967534,Implemented Fixed Income Portfolio
03/05/24,0.967793,0.965861,Implemented Fixed Income Portfolio
02/05/24,0.965077,0.963151,Implemented Fixed Income Portfolio
01/05/24,0.962856,0.960934,Implemented Fixed Income Portfolio
30/04/24,0.962803,0.960881,Implemented Fixed Income Portfolio
29/04/24,0.963369,0.961446,Implemented Fixed Income Portfolio
26/04/24,0.961252,0.959333,Implemented Fixed Income Portfolio
24/04/24,0.963668,0.961745,Implemented Fixed Income Portfolio
23/04/24,0.968039,0.966107,Implemented Fixed Income Portfolio
22/04/24,0.966736,0.964806,Implemented Fixed Income Portfolio
19/04/24,0.967203,0.965272,Implemented Fixed Income Portfolio
18/04/24,0.966349,0.964420,Implemented Fixed Income Portfolio
17/04/24,0.965386,0.963459,Implemented Fixed Income Portfolio
16/04/24,0.965089,0.963163,Implemented Fixed Income Portfolio
15/04/24,0.968320,0.966387,Implemented Fixed Income Portfolio
12/04/24,0.971278,0.969339,Implemented Fixed Income Portfolio
11/04/24,0.969330,0.967395,Implemented Fixed Income Portfolio
10/04/24,0.973197,0.971254,Implemented Fixed Income Portfolio
09/04/24,0.976405,0.974456,Implemented Fixed Income Portfolio
08/04/24,0.974300,0.972355,Implemented Fixed Income Portfolio
05/04/24,0.977022,0.975072,Implemented Fixed Income Portfolio
04/04/24,0.977094,0.975144,Implemented Fixed Income Portfolio
03/04/24,0.976135,0.974187,Implemented Fixed Income Portfolio
02/04/24,0.977146,0.975196,Implemented Fixed Income Portfolio
31/03/24,0.982346,0.980385,Implemented Fixed Income Portfolio
28/03/24,0.982346,0.980385,Implemented Fixed Income Portfolio
27/03/24,0.981360,0.979401,Implemented Fixed Income Portfolio
26/03/24,0.979737,0.977781,Implemented Fixed Income Portfolio
25/03/24,0.979674,0.977719,Implemented Fixed Income Portfolio
22/03/24,0.980082,0.978126,Implemented Fixed Income Portfolio
21/03/24,0.977559,0.975608,Implemented Fixed Income Portfolio
20/03/24,0.977510,0.975559,Implemented Fixed Income Portfolio
19/03/24,0.976196,0.974248,Implemented Fixed Income Portfolio
18/03/24,0.974438,0.972493,Implemented Fixed Income Portfolio
15/03/24,0.974601,0.972656,Implemented Fixed Income Portfolio
14/03/24,0.976566,0.974617,Implemented Fixed Income Portfolio
13/03/24,0.979639,0.977684,Implemented Fixed Income Portfolio
12/03/24,0.981428,0.979469,Implemented Fixed Income Portfolio
11/03/24,0.982209,0.980249,Implemented Fixed Income Portfolio
08/03/24,0.982288,0.980327,Implemented Fixed Income Portfolio
07/03/24,0.980777,0.978819,Implemented Fixed Income Portfolio
06/03/24,0.980202,0.978246,Implemented Fixed Income Portfolio
05/03/24,0.978084,0.976132,Implemented Fixed Income Portfolio
04/03/24,0.975547,0.973600,Implemented Fixed Income Portfolio
01/03/24,0.975475,0.973528,Implemented Fixed Income Portfolio
29/02/24,0.974068,0.972124,Implemented Fixed Income Portfolio
28/02/24,0.972273,0.970332,Implemented Fixed Income Portfolio
27/02/24,0.972078,0.970138,Implemented Fixed Income Portfolio
26/02/24,0.972996,0.971054,Implemented Fixed Income Portfolio
23/02/24,0.972324,0.970383,Implemented Fixed Income Portfolio
22/02/24,0.971674,0.969735,Implemented Fixed Income Portfolio
21/02/24,0.971511,0.969572,Implemented Fixed Income Portfolio
20/02/24,0.972309,0.970368,Implemented Fixed Income Portfolio
19/02/24,0.971287,0.969348,Implemented Fixed Income Portfolio
16/02/24,0.970772,0.968834,Implemented Fixed Income Portfolio
15/02/24,0.973181,0.971239,Implemented Fixed Income Portfolio
14/02/24,0.969560,0.967625,Implemented Fixed Income Portfolio
13/02/24,0.969984,0.968048,Implemented Fixed Income Portfolio
12/02/24,0.973132,0.971190,Implemented Fixed Income Portfolio
09/02/24,0.973481,0.971538,Implemented Fixed Income Portfolio
08/02/24,0.974210,0.972265,Implemented Fixed Income Portfolio
07/02/24,0.976174,0.974226,Implemented Fixed Income Portfolio
06/02/24,0.975624,0.973677,Implemented Fixed Income Portfolio
05/02/24,0.974420,0.972475,Implemented Fixed Income Portfolio
02/02/24,0.979706,0.977750,Implemented Fixed Income Portfolio
01/02/24,0.982942,0.980980,Implemented Fixed Income Portfolio
31/01/24,0.980931,0.978973,Implemented Fixed Income Portfolio
30/01/24,0.975390,0.973443,Implemented Fixed Income Portfolio
29/01/24,0.973922,0.971978,Implemented Fixed Income Portfolio
25/01/24,0.971776,0.969836,Implemented Fixed Income Portfolio
24/01/24,0.970526,0.968589,Implemented Fixed Income Portfolio
23/01/24,0.971724,0.969784,Implemented Fixed Income Portfolio
22/01/24,0.972127,0.970187,Implemented Fixed Income Portfolio
19/01/24,0.969675,0.967740,Implemented Fixed Income Portfolio
18/01/24,0.970293,0.968356,Implemented Fixed Income Portfolio
17/01/24,0.971653,0.969714,Implemented Fixed Income Portfolio
16/01/24,0.975218,0.973271,Implemented Fixed Income Portfolio
15/01/24,0.978983,0.977029,Implemented Fixed Income Portfolio
12/01/24,0.979066,0.977112,Implemented Fixed Income Portfolio
11/01/24,0.976745,0.974795,Implemented Fixed Income Portfolio
10/01/24,0.975293,0.973346,Implemented Fixed Income Portfolio
09/01/24,0.975921,0.973973,Implemented Fixed Income Portfolio
08/01/24,0.975065,0.973119,Implemented Fixed Income Portfolio
05/01/24,0.974787,0.972841,Implemented Fixed Income Portfolio
04/01/24,0.976958,0.975008,Implemented Fixed Income Portfolio
03/01/24,0.979187,0.977233,Implemented Fixed Income Portfolio
02/01/24,0.980515,0.978558,Implemented Fixed Income Portfolio
31/12/23,0.983524,0.981561,Implemented Fixed Income Portfolio
29/12/23,0.983524,0.981561,Implemented Fixed Income Portfolio
28/12/23,0.985157,0.983191,Implemented Fixed Income Portfolio
27/12/23,0.984406,0.982441,Implemented Fixed Income Portfolio
22/12/23,0.980695,0.978738,Implemented Fixed Income Portfolio
21/12/23,0.980649,0.978692,Implemented Fixed Income Portfolio
20/12/23,0.980048,0.978092,Implemented Fixed Income Portfolio
19/12/23,0.976930,0.974980,Implemented Fixed Income Portfolio
18/12/23,0.976849,0.974899,Implemented Fixed Income Portfolio
15/12/23,0.975718,0.973770,Implemented Fixed Income Portfolio
14/12/23,0.974813,0.972867,Implemented Fixed Income Portfolio
13/12/23,0.967544,0.965613,Implemented Fixed Income Portfolio
12/12/23,0.962763,0.960841,Implemented Fixed Income Portfolio
11/12/23,0.961385,0.959466,Implemented Fixed Income Portfolio
08/12/23,0.962753,0.960831,Implemented Fixed Income Portfolio
07/12/23,0.964348,0.962423,Implemented Fixed Income Portfolio
06/12/23,0.965271,0.963344,Implemented Fixed Income Portfolio
05/12/23,0.960739,0.958821,Implemented Fixed Income Portfolio
04/12/23,0.957024,0.955114,Implemented Fixed Income Portfolio
01/12/23,0.956344,0.954435,Implemented Fixed Income Portfolio
30/11/23,0.954718,0.952812,Implemented Fixed Income Portfolio
29/11/23,0.956908,0.954998,Implemented Fixed Income Portfolio
28/11/23,0.951374,0.949475,Implemented Fixed Income Portfolio
27/11/23,0.948031,0.946139,Implemented Fixed Income Portfolio
24/11/23,0.945928,0.944040,Implemented Fixed Income Portfolio
23/11/23,0.948466,0.946573,Implemented Fixed Income Portfolio
22/11/23,0.949973,0.948077,Implemented Fixed Income Portfolio
21/11/23,0.950480,0.948583,Implemented Fixed Income Portfolio
20/11/23,0.948625,0.946732,Implemented Fixed Income Portfolio
17/11/23,0.948644,0.946750,Implemented Fixed Income Portfolio
16/11/23,0.946678,0.944788,Implemented Fixed Income Portfolio
15/11/23,0.944647,0.942761,Implemented Fixed Income Portfolio
14/11/23,0.942882,0.941000,Implemented Fixed Income Portfolio
13/11/23,0.937743,0.935871,Implemented Fixed Income Portfolio
10/11/23,0.938595,0.936722,Implemented Fixed Income Portfolio
09/11/23,0.940860,0.938982,Implemented Fixed Income Portfolio
08/11/23,0.942101,0.940221,Implemented Fixed Income Portfolio
07/11/23,0.938606,0.936733,Implemented Fixed Income Portfolio
06/11/23,0.936062,0.934194,Implemented Fixed Income Portfolio
03/11/23,0.937567,0.935696,Implemented Fixed Income Portfolio
02/11/23,0.932851,0.930989,Implemented Fixed Income Portfolio
01/11/23,0.926228,0.924379,Implemented Fixed Income Portfolio
31/10/23,0.924273,0.922428,Implemented Fixed Income Portfolio
30/10/23,0.924825,0.922979,Implemented Fixed Income Portfolio
27/10/23,0.926066,0.924218,Implemented Fixed Income Portfolio
26/10/23,0.924587,0.922742,Implemented Fixed Income Portfolio
25/10/23,0.925162,0.923315,Implemented Fixed Income Portfolio
24/10/23,0.928229,0.926376,Implemented Fixed Income Portfolio
23/10/23,0.925891,0.924043,Implemented Fixed Income Portfolio
20/10/23,0.925093,0.923247,Implemented Fixed Income Portfolio
19/10/23,0.923383,0.921540,Implemented Fixed Income Portfolio
18/10/23,0.926859,0.925009,Implemented Fixed Income Portfolio
17/10/23,0.930465,0.928608,Implemented Fixed Income Portfolio
16/10/23,0.935234,0.933367,Implemented Fixed Income Portfolio
13/10/23,0.936593,0.934724,Implemented Fixed Income Portfolio
12/10/23,0.936946,0.935076,Implemented Fixed Income Portfolio
11/10/23,0.937984,0.936112,Implemented Fixed Income Portfolio
10/10/23,0.935400,0.933533,Implemented Fixed Income Portfolio
09/10/23,0.933456,0.931593,Implemented Fixed Income Portfolio
06/10/23,0.929905,0.928049,Implemented Fixed Income Portfolio
05/10/23,0.930573,0.928716,Implemented Fixed Income Portfolio
04/10/23,0.927934,0.926082,Implemented Fixed Income Portfolio
03/10/23,0.929252,0.927397,Implemented Fixed Income Portfolio
30/09/23,0.935648,0.933780,Implemented Fixed Income Portfolio
29/09/23,0.935648,0.933780,Implemented Fixed Income Portfolio
28/09/23,0.933493,0.931630,Implemented Fixed Income Portfolio
27/09/23,0.935774,0.933906,Implemented Fixed Income Portfolio
26/09/23,0.936968,0.935098,Implemented Fixed Income Portfolio
25/09/23,0.939334,0.937459,Implemented Fixed Income Portfolio
22/09/23,0.940991,0.939113,Implemented Fixed Income Portfolio
21/09/23,0.940715,0.938837,Implemented Fixed Income Portfolio
20/09/23,0.944881,0.942995,Implemented Fixed Income Portfolio
19/09/23,0.945070,0.943184,Implemented Fixed Income Portfolio
18/09/23,0.945195,0.943308,Implemented Fixed Income Portfolio
15/09/23,0.947820,0.945928,Implemented Fixed Income Portfolio
14/09/23,0.949089,0.947195,Implemented Fixed Income Portfolio
13/09/23,0.947663,0.945771,Implemented Fixed Income Portfolio
12/09/23,0.946714,0.944824,Implemented Fixed Income Portfolio
11/09/23,0.946538,0.944649,Implemented Fixed Income Portfolio
08/09/23,0.949007,0.947113,Implemented Fixed Income Portfolio
07/09/23,0.946791,0.944901,Implemented Fixed Income Portfolio
06/09/23,0.946361,0.944472,Implemented Fixed Income Portfolio
05/09/23,0.947237,0.945346,Implemented Fixed Income Portfolio
04/09/23,0.950170,0.948273,Implemented Fixed Income Portfolio
01/09/23,0.952251,0.950350,Implemented Fixed Income Portfolio
31/08/23,0.953260,0.951357,Implemented Fixed Income Portfolio
30/08/23,0.951091,0.949193,Implemented Fixed Income Portfolio
29/08/23,0.950279,0.948382,Implemented Fixed Income Portfolio
28/08/23,0.947584,0.945693,Implemented Fixed Income Portfolio
25/08/23,0.946814,0.944924,Implemented Fixed Income Portfolio
24/08/23,0.947802,0.945910,Implemented Fixed Income Portfolio
23/08/23,0.946251,0.944362,Implemented Fixed Income Portfolio
22/08/23,0.940877,0.938999,Implemented Fixed Income Portfolio
21/08/23,0.940373,0.938496,Implemented Fixed Income Portfolio
18/08/23,0.942926,0.941044,Implemented Fixed Income Portfolio
17/08/23,0.940106,0.938230,Implemented Fixed Income Portfolio
16/08/23,0.943988,0.942104,Implemented Fixed Income Portfolio
15/08/23,0.943538,0.941655,Implemented Fixed Income Portfolio
14/08/23,0.946142,0.944253,Implemented Fixed Income Portfolio
11/08/23,0.948708,0.946814,Implemented Fixed Income Portfolio
10/08/23,0.952272,0.950371,Implemented Fixed Income Portfolio
09/08/23,0.953860,0.951956,Implemented Fixed Income Portfolio
08/08/23,0.953317,0.951414,Implemented Fixed Income Portfolio
04/08/23,0.948868,0.946974,Implemented Fixed Income Portfolio
03/08/23,0.948039,0.946147,Implemented Fixed Income Portfolio
02/08/23,0.951672,0.949772,Implemented Fixed Income Portfolio
01/08/23,0.953350,0.951447,Implemented Fixed Income Portfolio
31/07/23,0.953720,0.951816,Implemented Fixed Income Portfolio
28/07/23,0.952908,0.951006,Implemented Fixed Income Portfolio
27/07/23,0.954897,0.952991,Implemented Fixed Income Portfolio
26/07/23,0.954972,0.953066,Implemented Fixed Income Portfolio
25/07/23,0.953636,0.951733,Implemented Fixed Income Portfolio
24/07/23,0.955502,0.953595,Implemented Fixed Income Portfolio
21/07/23,0.954582,0.952677,Implemented Fixed Income Portfolio
20/07/23,0.955248,0.953341,Implemented Fixed Income Portfolio
19/07/23,0.959388,0.957473,Implemented Fixed Income Portfolio
18/07/23,0.956380,0.954471,Implemented Fixed Income Portfolio
17/07/23,0.954068,0.952164,Implemented Fixed Income Portfolio
14/07/23,0.953650,0.951747,Implemented Fixed Income Portfolio
13/07/23,0.953442,0.951539,Implemented Fixed Income Portfolio
12/07/23,0.948558,0.946665,Implemented Fixed Income Portfolio
11/07/23,0.943583,0.941700,Implemented Fixed Income Portfolio
10/07/23,0.941055,0.939177,Implemented Fixed Income Portfolio
07/07/23,0.940655,0.938777,Implemented Fixed Income Portfolio
06/07/23,0.943393,0.941510,Implemented Fixed Income Portfolio
05/07/23,0.949626,0.947731,Implemented Fixed Income Portfolio
04/07/23,0.950632,0.948735,Implemented Fixed Income Portfolio
03/07/23,0.951515,0.949616,Implemented Fixed Income Portfolio
30/06/23,0.950746,0.948848,Implemented Fixed Income Portfolio
29/06/23,0.952237,0.950336,Implemented Fixed Income Portfolio
28/06/23,0.955874,0.953966,Implemented Fixed Income Portfolio
27/06/23,0.953429,0.951526,Implemented Fixed Income Portfolio
26/06/23,0.954351,0.952446,Implemented Fixed Income Portfolio
23/06/23,0.952140,0.950240,Implemented Fixed Income Portfolio
22/06/23,0.950712,0.948814,Implemented Fixed Income Portfolio
21/06/23,0.952407,0.950506,Implemented Fixed Income Portfolio
20/06/23,0.951902,0.950002,Implemented Fixed Income Portfolio
19/06/23,0.950718,0.948820,Implemented Fixed Income Portfolio
16/06/23,0.950385,0.948488,Implemented Fixed Income Portfolio
15/06/23,0.950500,0.948603,Implemented Fixed Income Portfolio
14/06/23,0.950700,0.948802,Implemented Fixed Income Portfolio
13/06/23,0.951300,0.949401,Implemented Fixed Income Portfolio
09/06/23,0.952633,0.950732,Implemented Fixed Income Portfolio
08/06/23,0.950937,0.949039,Implemented Fixed Income Portfolio
07/06/23,0.953468,0.951565,Implemented Fixed Income Portfolio
06/06/23,0.955291,0.953384,Implemented Fixed Income Portfolio
05/06/23,0.955695,0.953787,Implemented Fixed Income Portfolio
02/06/23,0.958580,0.956667,Implemented Fixed Income Portfolio
01/06/23,0.960607,0.958690,Implemented Fixed Income Portfolio
31/05/23,0.959674,0.957758,Implemented Fixed Income Portfolio
30/05/23,0.956051,0.954143,Implemented Fixed Income Portfolio
29/05/23,0.953100,0.951198,Implemented Fixed Income Portfolio
26/05/23,0.951461,0.949562,Implemented Fixed Income Portfolio
25/05/23,0.952553,0.950652,Implemented Fixed Income Portfolio
24/05/23,0.956345,0.954436,Implemented Fixed Income Portfolio
23/05/23,0.956371,0.954462,Implemented Fixed Income Portfolio
22/05/23,0.958195,0.956282,Implemented Fixed Income Portfolio
19/05/23,0.958445,0.956532,Implemented Fixed Income Portfolio
18/05/23,0.961166,0.959248,Implemented Fixed Income Portfolio
17/05/23,0.964966,0.963040,Implemented Fixed Income Portfolio
16/05/23,0.966429,0.964500,Implemented Fixed Income Portfolio
15/05/23,0.966980,0.965050,Implemented Fixed Income Portfolio
12/05/23,0.970205,0.968268,Implemented Fixed Income Portfolio
11/05/23,0.970059,0.968123,Implemented Fixed Income Portfolio
10/05/23,0.967166,0.965236,Implemented Fixed Income Portfolio
09/05/23,0.965585,0.963658,Implemented Fixed Income Portfolio
08/05/23,0.967167,0.965237,Implemented Fixed Income Portfolio
05/05/23,0.969718,0.967782,Implemented Fixed Income Portfolio
04/05/23,0.971554,0.969615,Implemented Fixed Income Portfolio
03/05/23,0.967746,0.965814,Implemented Fixed Income Portfolio
02/05/23,0.966237,0.964308,Implemented Fixed Income Portfolio
01/05/23,0.967104,0.965174,Implemented Fixed Income Portfolio
30/04/23,0.968364,0.966431,Implemented Fixed Income Portfolio
28/04/23,0.968364,0.966431,Implemented Fixed Income Portfolio
27/04/23,0.965669,0.963742,Implemented Fixed Income Portfolio
26/04/23,0.968938,0.967004,Implemented Fixed Income Portfolio
24/04/23,0.963825,0.961901,Implemented Fixed Income Portfolio
21/04/23,0.962924,0.961002,Implemented Fixed Income Portfolio
20/04/23,0.962464,0.960543,Implemented Fixed Income Portfolio
19/04/23,0.960788,0.958870,Implemented Fixed Income Portfolio
18/04/23,0.962876,0.960954,Implemented Fixed Income Portfolio
17/04/23,0.964908,0.962982,Implemented Fixed Income Portfolio
14/04/23,0.967703,0.965771,Implemented Fixed Income Portfolio
13/04/23,0.969806,0.967870,Implemented Fixed Income Portfolio
12/04/23,0.970578,0.968641,Implemented Fixed Income Portfolio
11/04/23,0.971344,0.969405,Implemented Fixed Income Portfolio
06/04/23,0.974711,0.972765,Implemented Fixed Income Portfolio
05/04/23,0.972860,0.970918,Implemented Fixed Income Portfolio
04/04/23,0.971340,0.969401,Implemented Fixed Income Portfolio
03/04/23,0.968822,0.966888,Implemented Fixed Income Portfolio
31/03/23,0.967207,0.965276,Implemented Fixed Income Portfolio
30/03/23,0.964500,0.962575,Implemented Fixed Income Portfolio
29/03/23,0.965665,0.963738,Implemented Fixed Income Portfolio
28/03/23,0.964797,0.962871,Implemented Fixed Income Portfolio
27/03/23,0.967889,0.965957,Implemented Fixed Income Portfolio
24/03/23,0.969604,0.967669,Implemented Fixed Income Portfolio
23/03/23,0.966747,0.964817,Implemented Fixed Income Portfolio
22/03/23,0.963144,0.961222,Implemented Fixed Income Portfolio
21/03/23,0.965974,0.964046,Implemented Fixed Income Portfolio
20/03/23,0.967071,0.965141,Implemented Fixed Income Portfolio
17/03/23,0.964309,0.962384,Implemented Fixed Income Portfolio
16/03/23,0.962938,0.961016,Implemented Fixed Income Portfolio
15/03/23,0.962120,0.960200,Implemented Fixed Income Portfolio
14/03/23,0.958948,0.957034,Implemented Fixed Income Portfolio
13/03/23,0.959604,0.957689,Implemented Fixed Income Portfolio
10/03/23,0.954155,0.952250,Implemented Fixed Income Portfolio
09/03/23,0.948045,0.946153,Implemented Fixed Income Portfolio
08/03/23,0.946879,0.944989,Implemented Fixed Income Portfolio
07/03/23,0.947803,0.945911,Implemented Fixed Income Portfolio
06/03/23,0.945933,0.944045,Implemented Fixed Income Portfolio
03/03/23,0.943319,0.941436,Implemented Fixed Income Portfolio
02/03/23,0.942506,0.940625,Implemented Fixed Income Portfolio
01/03/23,0.944944,0.943058,Implemented Fixed Income Portfolio
28/02/23,0.944594,0.942709,Implemented Fixed Income Portfolio
27/02/23,0.944453,0.942568,Implemented Fixed Income Portfolio
24/02/23,0.946082,0.944194,Implemented Fixed Income Portfolio
23/02/23,0.945998,0.944110,Implemented Fixed Income Portfolio
22/02/23,0.945950,0.944062,Implemented Fixed Income Portfolio
21/02/23,0.947732,0.945840,Implemented Fixed Income Portfolio
20/02/23,0.949507,0.947612,Implemented Fixed Income Portfolio
17/02/23,0.949773,0.947877,Implemented Fixed Income Portfolio
16/02/23,0.950940,0.949042,Implemented Fixed Income Portfolio
15/02/23,0.951633,0.949734,Implemented Fixed Income Portfolio
14/02/23,0.952690,0.950788,Implemented Fixed Income Portfolio
13/02/23,0.953133,0.951231,Implemented Fixed Income Portfolio
10/02/23,0.954298,0.952393,Implemented Fixed Income Portfolio
09/02/23,0.955994,0.954086,Implemented Fixed Income Portfolio
08/02/23,0.956435,0.954526,Implemented Fixed Income Portfolio
07/02/23,0.956646,0.954737,Implemented Fixed Income Portfolio
06/02/23,0.958452,0.956539,Implemented Fixed Income Portfolio
03/02/23,0.960814,0.958896,Implemented Fixed Income Portfolio
02/02/23,0.960810,0.958892,Implemented Fixed Income Portfolio
01/02/23,0.957600,0.955689,Implemented Fixed Income Portfolio
31/01/23,0.956487,0.954578,Implemented Fixed Income Portfolio
30/01/23,0.956233,0.954324,Implemented Fixed Income Portfolio
27/01/23,0.956598,0.954689,Implemented Fixed Income Portfolio
25/01/23,0.957124,0.955214,Implemented Fixed Income Portfolio
24/01/23,0.957315,0.955404,Implemented Fixed Income Portfolio
23/01/23,0.956547,0.954638,Implemented Fixed Income Portfolio
20/01/23,0.956946,0.955036,Implemented Fixed Income Portfolio
19/01/23,0.958502,0.956589,Implemented Fixed Income Portfolio
18/01/23,0.956485,0.954576,Implemented Fixed Income Portfolio
17/01/23,0.953979,0.952075,Implemented Fixed Income Portfolio
16/01/23,0.953646,0.951743,Implemented Fixed Income Portfolio
13/01/23,0.953469,0.951566,Implemented Fixed Income Portfolio
12/01/23,0.952757,0.950855,Implemented Fixed Income Portfolio
11/01/23,0.949346,0.947451,Implemented Fixed Income Portfolio
10/01/23,0.947545,0.945654,Implemented Fixed Income Portfolio
09/01/23,0.947945,0.946053,Implemented Fixed Income Portfolio
06/01/23,0.945363,0.943476,Implemented Fixed Income Portfolio
05/01/23,0.943153,0.941270,Implemented Fixed Income Portfolio
04/01/23,0.943045,0.941163,Implemented Fixed Income Portfolio
03/01/23,0.940804,0.938926,Implemented Fixed Income Portfolio
31/12/22,0.939395,0.937520,Implemented Fixed Income Portfolio
30/12/22,0.939395,0.937520,Implemented Fixed Income Portfolio
29/12/22,0.939527,0.937652,Implemented Fixed Income Portfolio
28/12/22,0.939109,0.937235,Implemented Fixed Income Portfolio
23/12/22,0.942169,0.940288,Implemented Fixed Income Portfolio
22/12/22,0.943135,0.941252,Implemented Fixed Income Portfolio
21/12/22,0.943839,0.941955,Implemented Fixed Income Portfolio
20/12/22,0.942669,0.940787,Implemented Fixed Income Portfolio
19/12/22,0.945108,0.943222,Implemented Fixed Income Portfolio
16/12/22,0.946551,0.944662,Implemented Fixed Income Portfolio
15/12/22,0.947400,0.945509,Implemented Fixed Income Portfolio
14/12/22,0.949083,0.947189,Implemented Fixed Income Portfolio
13/12/22,0.948235,0.946342,Implemented Fixed Income Portfolio
12/12/22,0.947075,0.945185,Implemented Fixed Income Portfolio
09/12/22,0.948174,0.946281,Implemented Fixed Income Portfolio
08/12/22,0.948234,0.946341,Implemented Fixed Income Portfolio
07/12/22,0.948296,0.946403,Implemented Fixed Income Portfolio
06/12/22,0.947222,0.945331,Implemented Fixed Income Portfolio
05/12/22,0.947301,0.945410,Implemented Fixed Income Portfolio
02/12/22,0.947327,0.945436,Implemented Fixed Income Portfolio
01/12/22,0.945823,0.943935,Implemented Fixed Income Portfolio
30/11/22,0.942699,0.940817,Implemented Fixed Income Portfolio
29/11/22,0.941376,0.939497,Implemented Fixed Income Portfolio
28/11/22,0.942076,0.940196,Implemented Fixed Income Portfolio
25/11/22,0.941450,0.939571,Implemented Fixed Income Portfolio
24/11/22,0.942010,0.940130,Implemented Fixed Income Portfolio
23/11/22,0.940785,0.938907,Implemented Fixed Income Portfolio
22/11/22,0.939446,0.937571,Implemented Fixed Income Portfolio
21/11/22,0.938523,0.936650,Implemented Fixed Income Portfolio
18/11/22,0.937980,0.936108,Implemented Fixed Income Portfolio
17/11/22,0.937879,0.936007,Implemented Fixed Income Portfolio
16/11/22,0.937725,0.935853,Implemented Fixed Income Portfolio
15/11/22,0.936042,0.934174,Implemented Fixed Income Portfolio
14/11/22,0.934213,0.932348,Implemented Fixed Income Portfolio
11/11/22,0.935060,0.933194,Implemented Fixed Income Portfolio
10/11/22,0.933733,0.931869,Implemented Fixed Income Portfolio
09/11/22,0.927428,0.925577,Implemented Fixed Income Portfolio
08/11/22,0.925397,0.923550,Implemented Fixed Income Portfolio
07/11/22,0.925803,0.923955,Implemented Fixed Income Portfolio
04/11/22,0.926171,0.924322,Implemented Fixed Income Portfolio
03/11/22,0.925088,0.923242,Implemented Fixed Income Portfolio
02/11/22,0.928105,0.926252,Implemented Fixed Income Portfolio
01/11/22,0.928900,0.927046,Implemented Fixed Income Portfolio
31/10/22,0.928926,0.927072,Implemented Fixed Income Portfolio
28/10/22,0.931277,0.929418,Implemented Fixed Income Portfolio
27/10/22,0.928523,0.926670,Implemented Fixed Income Portfolio
26/10/22,0.925639,0.923791,Implemented Fixed Income Portfolio
25/10/22,0.922138,0.920297,Implemented Fixed Income Portfolio
24/10/22,0.918677,0.916843,Implemented Fixed Income Portfolio
21/10/22,0.916396,0.914567,Implemented Fixed Income Portfolio
20/10/22,0.918934,0.917100,Implemented Fixed Income Portfolio
19/10/22,0.921647,0.919807,Implemented Fixed Income Portfolio
18/10/22,0.923549,0.921706,Implemented Fixed Income Portfolio
17/10/22,0.921751,0.919911,Implemented Fixed Income Portfolio
14/10/22,0.920433,0.918596,Implemented Fixed Income Portfolio
13/10/22,0.921615,0.919775,Implemented Fixed Income Portfolio
12/10/22,0.922476,0.920635,Implemented Fixed Income Portfolio
11/10/22,0.922161,0.920320,Implemented Fixed Income Portfolio
10/10/22,0.925143,0.923296,Implemented Fixed Income Portfolio
07/10/22,0.926658,0.924808,Implemented Fixed Income Portfolio
06/10/22,0.929015,0.927161,Implemented Fixed Income Portfolio
05/10/22,0.931436,0.929577,Implemented Fixed Income Portfolio
04/10/22,0.932221,0.930360,Implemented Fixed Income Portfolio
30/09/22,0.926191,0.924342,Implemented Fixed Income Portfolio
29/09/22,0.925359,0.923512,Implemented Fixed Income Portfolio
28/09/22,0.925435,0.923588,Implemented Fixed Income Portfolio
27/09/22,0.924661,0.922815,Implemented Fixed Income Portfolio
26/09/22,0.927408,0.925557,Implemented Fixed Income Portfolio
23/09/22,0.933357,0.931494,Implemented Fixed Income Portfolio
21/09/22,0.939493,0.937618,Implemented Fixed Income Portfolio
20/09/22,0.939433,0.937558,Implemented Fixed Income Portfolio
19/09/22,0.940217,0.938340,Implemented Fixed Income Portfolio
16/09/22,0.939925,0.938049,Implemented Fixed Income Portfolio
15/09/22,0.941407,0.939528,Implemented Fixed Income Portfolio
14/09/22,0.942867,0.940985,Implemented Fixed Income Portfolio
13/09/22,0.944076,0.942192,Implemented Fixed Income Portfolio
12/09/22,0.944871,0.942985,Implemented Fixed Income Portfolio
09/09/22,0.944954,0.943068,Implemented Fixed Income Portfolio
08/09/22,0.944348,0.942463,Implemented Fixed Income Portfolio
07/09/22,0.942409,0.940528,Implemented Fixed Income Portfolio
06/09/22,0.942203,0.940322,Implemented Fixed Income Portfolio
05/09/22,0.943477,0.941594,Implemented Fixed Income Portfolio
02/09/22,0.943758,0.941874,Implemented Fixed Income Portfolio
01/09/22,0.942132,0.940251,Implemented Fixed Income Portfolio
31/08/22,0.944899,0.943013,Implemented Fixed Income Portfolio
30/08/22,0.945725,0.943837,Implemented Fixed Income Portfolio
