As At Date,Entry Price,Exit Price,Fund Name
06/05/24,1.302987,1.300386,WealthFocus Perpetual Diversified Real Return
03/05/24,1.301498,1.298900,WealthFocus Perpetual Diversified Real Return
02/05/24,1.300177,1.297582,WealthFocus Perpetual Diversified Real Return
01/05/24,1.300225,1.297630,WealthFocus Perpetual Diversified Real Return
30/04/24,1.300311,1.297716,WealthFocus Perpetual Diversified Real Return
29/04/24,1.300207,1.297612,WealthFocus Perpetual Diversified Real Return
26/04/24,1.297801,1.295211,WealthFocus Perpetual Diversified Real Return
24/04/24,1.301027,1.298430,WealthFocus Perpetual Diversified Real Return
23/04/24,1.301777,1.299179,WealthFocus Perpetual Diversified Real Return
22/04/24,1.301265,1.298668,WealthFocus Perpetual Diversified Real Return
19/04/24,1.300702,1.298106,WealthFocus Perpetual Diversified Real Return
18/04/24,1.299988,1.297393,WealthFocus Perpetual Diversified Real Return
17/04/24,1.299850,1.297255,WealthFocus Perpetual Diversified Real Return
16/04/24,1.299583,1.296989,WealthFocus Perpetual Diversified Real Return
15/04/24,1.301453,1.298855,WealthFocus Perpetual Diversified Real Return
12/04/24,1.303842,1.301240,WealthFocus Perpetual Diversified Real Return
11/04/24,1.302929,1.300328,WealthFocus Perpetual Diversified Real Return
10/04/24,1.302544,1.299944,WealthFocus Perpetual Diversified Real Return
09/04/24,1.304247,1.301644,WealthFocus Perpetual Diversified Real Return
08/04/24,1.303052,1.300451,WealthFocus Perpetual Diversified Real Return
05/04/24,1.304239,1.301636,WealthFocus Perpetual Diversified Real Return
04/04/24,1.301618,1.299020,WealthFocus Perpetual Diversified Real Return
03/04/24,1.303752,1.301150,WealthFocus Perpetual Diversified Real Return
02/04/24,1.304663,1.302059,WealthFocus Perpetual Diversified Real Return
31/03/24,1.308338,1.305727,WealthFocus Perpetual Diversified Real Return
28/03/24,1.308338,1.305727,WealthFocus Perpetual Diversified Real Return
27/03/24,1.306239,1.303632,WealthFocus Perpetual Diversified Real Return
26/03/24,1.303732,1.301130,WealthFocus Perpetual Diversified Real Return
25/03/24,1.303954,1.301351,WealthFocus Perpetual Diversified Real Return
22/03/24,1.304245,1.301642,WealthFocus Perpetual Diversified Real Return
21/03/24,1.302217,1.299618,WealthFocus Perpetual Diversified Real Return
20/03/24,1.301563,1.298965,WealthFocus Perpetual Diversified Real Return
19/03/24,1.299165,1.296572,WealthFocus Perpetual Diversified Real Return
18/03/24,1.297460,1.294870,WealthFocus Perpetual Diversified Real Return
15/03/24,1.298037,1.295446,WealthFocus Perpetual Diversified Real Return
14/03/24,1.298244,1.295653,WealthFocus Perpetual Diversified Real Return
13/03/24,1.298375,1.295783,WealthFocus Perpetual Diversified Real Return
12/03/24,1.298256,1.295665,WealthFocus Perpetual Diversified Real Return
11/03/24,1.297747,1.295157,WealthFocus Perpetual Diversified Real Return
08/03/24,1.297793,1.295203,WealthFocus Perpetual Diversified Real Return
07/03/24,1.298009,1.295418,WealthFocus Perpetual Diversified Real Return
06/03/24,1.296691,1.294103,WealthFocus Perpetual Diversified Real Return
05/03/24,1.295946,1.293359,WealthFocus Perpetual Diversified Real Return
04/03/24,1.296199,1.293612,WealthFocus Perpetual Diversified Real Return
01/03/24,1.296470,1.293882,WealthFocus Perpetual Diversified Real Return
29/02/24,1.293706,1.291124,WealthFocus Perpetual Diversified Real Return
28/02/24,1.292341,1.289761,WealthFocus Perpetual Diversified Real Return
27/02/24,1.290446,1.287870,WealthFocus Perpetual Diversified Real Return
26/02/24,1.291205,1.288628,WealthFocus Perpetual Diversified Real Return
23/02/24,1.291444,1.288866,WealthFocus Perpetual Diversified Real Return
22/02/24,1.291502,1.288924,WealthFocus Perpetual Diversified Real Return
21/02/24,1.290969,1.288392,WealthFocus Perpetual Diversified Real Return
20/02/24,1.289784,1.287210,WealthFocus Perpetual Diversified Real Return
19/02/24,1.290258,1.287683,WealthFocus Perpetual Diversified Real Return
16/02/24,1.290521,1.287945,WealthFocus Perpetual Diversified Real Return
15/02/24,1.290529,1.287953,WealthFocus Perpetual Diversified Real Return
14/02/24,1.288246,1.285675,WealthFocus Perpetual Diversified Real Return
13/02/24,1.287919,1.285348,WealthFocus Perpetual Diversified Real Return
12/02/24,1.289483,1.286909,WealthFocus Perpetual Diversified Real Return
09/02/24,1.288849,1.286276,WealthFocus Perpetual Diversified Real Return
08/02/24,1.290112,1.287537,WealthFocus Perpetual Diversified Real Return
07/02/24,1.289431,1.286857,WealthFocus Perpetual Diversified Real Return
06/02/24,1.290135,1.287560,WealthFocus Perpetual Diversified Real Return
05/02/24,1.289095,1.286522,WealthFocus Perpetual Diversified Real Return
02/02/24,1.290898,1.288321,WealthFocus Perpetual Diversified Real Return
01/02/24,1.291799,1.289221,WealthFocus Perpetual Diversified Real Return
31/01/24,1.288426,1.285854,WealthFocus Perpetual Diversified Real Return
30/01/24,1.286694,1.284126,WealthFocus Perpetual Diversified Real Return
29/01/24,1.286453,1.283885,WealthFocus Perpetual Diversified Real Return
25/01/24,1.285215,1.282650,WealthFocus Perpetual Diversified Real Return
24/01/24,1.282437,1.279877,WealthFocus Perpetual Diversified Real Return
23/01/24,1.281955,1.279396,WealthFocus Perpetual Diversified Real Return
22/01/24,1.281438,1.278880,WealthFocus Perpetual Diversified Real Return
19/01/24,1.280305,1.277750,WealthFocus Perpetual Diversified Real Return
18/01/24,1.279824,1.277269,WealthFocus Perpetual Diversified Real Return
17/01/24,1.279025,1.276472,WealthFocus Perpetual Diversified Real Return
16/01/24,1.280758,1.278202,WealthFocus Perpetual Diversified Real Return
15/01/24,1.281740,1.279182,WealthFocus Perpetual Diversified Real Return
12/01/24,1.280635,1.278079,WealthFocus Perpetual Diversified Real Return
11/01/24,1.279870,1.277315,WealthFocus Perpetual Diversified Real Return
10/01/24,1.277398,1.274848,WealthFocus Perpetual Diversified Real Return
09/01/24,1.278605,1.276053,WealthFocus Perpetual Diversified Real Return
08/01/24,1.277896,1.275345,WealthFocus Perpetual Diversified Real Return
05/01/24,1.276979,1.274430,WealthFocus Perpetual Diversified Real Return
04/01/24,1.277124,1.274575,WealthFocus Perpetual Diversified Real Return
03/01/24,1.277965,1.275414,WealthFocus Perpetual Diversified Real Return
02/01/24,1.279390,1.276836,WealthFocus Perpetual Diversified Real Return
31/12/23,1.278549,1.275997,WealthFocus Perpetual Diversified Real Return
29/12/23,1.278549,1.275997,WealthFocus Perpetual Diversified Real Return
28/12/23,1.277058,1.274509,WealthFocus Perpetual Diversified Real Return
27/12/23,1.277066,1.274517,WealthFocus Perpetual Diversified Real Return
22/12/23,1.276068,1.273521,WealthFocus Perpetual Diversified Real Return
21/12/23,1.275522,1.272976,WealthFocus Perpetual Diversified Real Return
20/12/23,1.274889,1.272344,WealthFocus Perpetual Diversified Real Return
19/12/23,1.274643,1.272099,WealthFocus Perpetual Diversified Real Return
18/12/23,1.274640,1.272096,WealthFocus Perpetual Diversified Real Return
15/12/23,1.274399,1.271855,WealthFocus Perpetual Diversified Real Return
14/12/23,1.276165,1.273618,WealthFocus Perpetual Diversified Real Return
13/12/23,1.273445,1.270903,WealthFocus Perpetual Diversified Real Return
12/12/23,1.270589,1.268053,WealthFocus Perpetual Diversified Real Return
11/12/23,1.270218,1.267683,WealthFocus Perpetual Diversified Real Return
08/12/23,1.270418,1.267882,WealthFocus Perpetual Diversified Real Return
07/12/23,1.271650,1.269112,WealthFocus Perpetual Diversified Real Return
06/12/23,1.270841,1.268304,WealthFocus Perpetual Diversified Real Return
05/12/23,1.270104,1.267569,WealthFocus Perpetual Diversified Real Return
04/12/23,1.269464,1.266930,WealthFocus Perpetual Diversified Real Return
01/12/23,1.270983,1.268446,WealthFocus Perpetual Diversified Real Return
30/11/23,1.267234,1.264705,WealthFocus Perpetual Diversified Real Return
29/11/23,1.267358,1.264828,WealthFocus Perpetual Diversified Real Return
28/11/23,1.266683,1.264155,WealthFocus Perpetual Diversified Real Return
27/11/23,1.265878,1.263351,WealthFocus Perpetual Diversified Real Return
24/11/23,1.267288,1.264758,WealthFocus Perpetual Diversified Real Return
23/11/23,1.267619,1.265089,WealthFocus Perpetual Diversified Real Return
22/11/23,1.269147,1.266614,WealthFocus Perpetual Diversified Real Return
21/11/23,1.269021,1.266488,WealthFocus Perpetual Diversified Real Return
20/11/23,1.269773,1.267239,WealthFocus Perpetual Diversified Real Return
17/11/23,1.271310,1.268772,WealthFocus Perpetual Diversified Real Return
16/11/23,1.271796,1.269257,WealthFocus Perpetual Diversified Real Return
15/11/23,1.270054,1.267519,WealthFocus Perpetual Diversified Real Return
14/11/23,1.270605,1.268069,WealthFocus Perpetual Diversified Real Return
13/11/23,1.270073,1.267538,WealthFocus Perpetual Diversified Real Return
10/11/23,1.271435,1.268897,WealthFocus Perpetual Diversified Real Return
09/11/23,1.268688,1.266156,WealthFocus Perpetual Diversified Real Return
08/11/23,1.270438,1.267902,WealthFocus Perpetual Diversified Real Return
07/11/23,1.270573,1.268037,WealthFocus Perpetual Diversified Real Return
06/11/23,1.268258,1.265727,WealthFocus Perpetual Diversified Real Return
03/11/23,1.269402,1.266868,WealthFocus Perpetual Diversified Real Return
02/11/23,1.269582,1.267048,WealthFocus Perpetual Diversified Real Return
01/11/23,1.269303,1.266769,WealthFocus Perpetual Diversified Real Return
31/10/23,1.268747,1.266215,WealthFocus Perpetual Diversified Real Return
30/10/23,1.266478,1.263950,WealthFocus Perpetual Diversified Real Return
27/10/23,1.267509,1.264979,WealthFocus Perpetual Diversified Real Return
26/10/23,1.271349,1.268811,WealthFocus Perpetual Diversified Real Return
25/10/23,1.270884,1.268347,WealthFocus Perpetual Diversified Real Return
24/10/23,1.270413,1.267877,WealthFocus Perpetual Diversified Real Return
23/10/23,1.271063,1.268526,WealthFocus Perpetual Diversified Real Return
20/10/23,1.272426,1.269886,WealthFocus Perpetual Diversified Real Return
19/10/23,1.272211,1.269672,WealthFocus Perpetual Diversified Real Return
18/10/23,1.272111,1.269572,WealthFocus Perpetual Diversified Real Return
17/10/23,1.272121,1.269582,WealthFocus Perpetual Diversified Real Return
16/10/23,1.273798,1.271255,WealthFocus Perpetual Diversified Real Return
13/10/23,1.276477,1.273929,WealthFocus Perpetual Diversified Real Return
12/10/23,1.274403,1.271859,WealthFocus Perpetual Diversified Real Return
11/10/23,1.270421,1.267885,WealthFocus Perpetual Diversified Real Return
10/10/23,1.269798,1.267263,WealthFocus Perpetual Diversified Real Return
09/10/23,1.269688,1.267154,WealthFocus Perpetual Diversified Real Return
06/10/23,1.269297,1.266763,WealthFocus Perpetual Diversified Real Return
05/10/23,1.269232,1.266699,WealthFocus Perpetual Diversified Real Return
04/10/23,1.270368,1.267832,WealthFocus Perpetual Diversified Real Return
03/10/23,1.271999,1.269460,WealthFocus Perpetual Diversified Real Return
30/09/23,1.270277,1.267742,WealthFocus Perpetual Diversified Real Return
29/09/23,1.270277,1.267742,WealthFocus Perpetual Diversified Real Return
28/09/23,1.270538,1.268002,WealthFocus Perpetual Diversified Real Return
27/09/23,1.271977,1.269438,WealthFocus Perpetual Diversified Real Return
26/09/23,1.271853,1.269314,WealthFocus Perpetual Diversified Real Return
25/09/23,1.274068,1.271525,WealthFocus Perpetual Diversified Real Return
22/09/23,1.272637,1.270097,WealthFocus Perpetual Diversified Real Return
21/09/23,1.273671,1.271129,WealthFocus Perpetual Diversified Real Return
20/09/23,1.272635,1.270095,WealthFocus Perpetual Diversified Real Return
19/09/23,1.274553,1.272009,WealthFocus Perpetual Diversified Real Return
18/09/23,1.276757,1.274209,WealthFocus Perpetual Diversified Real Return
15/09/23,1.277506,1.274956,WealthFocus Perpetual Diversified Real Return
14/09/23,1.275807,1.273260,WealthFocus Perpetual Diversified Real Return
13/09/23,1.274707,1.272163,WealthFocus Perpetual Diversified Real Return
12/09/23,1.275171,1.272626,WealthFocus Perpetual Diversified Real Return
11/09/23,1.273695,1.271153,WealthFocus Perpetual Diversified Real Return
08/09/23,1.275047,1.272502,WealthFocus Perpetual Diversified Real Return
07/09/23,1.275755,1.273209,WealthFocus Perpetual Diversified Real Return
06/09/23,1.276274,1.273727,WealthFocus Perpetual Diversified Real Return
05/09/23,1.277674,1.275124,WealthFocus Perpetual Diversified Real Return
04/09/23,1.276409,1.273861,WealthFocus Perpetual Diversified Real Return
01/09/23,1.277041,1.274492,WealthFocus Perpetual Diversified Real Return
31/08/23,1.275146,1.272601,WealthFocus Perpetual Diversified Real Return
30/08/23,1.274713,1.272169,WealthFocus Perpetual Diversified Real Return
29/08/23,1.275062,1.272517,WealthFocus Perpetual Diversified Real Return
28/08/23,1.274087,1.271544,WealthFocus Perpetual Diversified Real Return
25/08/23,1.275056,1.272511,WealthFocus Perpetual Diversified Real Return
24/08/23,1.274122,1.271579,WealthFocus Perpetual Diversified Real Return
23/08/23,1.272664,1.270124,WealthFocus Perpetual Diversified Real Return
22/08/23,1.271410,1.268872,WealthFocus Perpetual Diversified Real Return
21/08/23,1.272193,1.269654,WealthFocus Perpetual Diversified Real Return
18/08/23,1.273602,1.271060,WealthFocus Perpetual Diversified Real Return
17/08/23,1.272306,1.269766,WealthFocus Perpetual Diversified Real Return
16/08/23,1.270287,1.267751,WealthFocus Perpetual Diversified Real Return
15/08/23,1.268933,1.266400,WealthFocus Perpetual Diversified Real Return
14/08/23,1.270613,1.268077,WealthFocus Perpetual Diversified Real Return
11/08/23,1.272398,1.269858,WealthFocus Perpetual Diversified Real Return
10/08/23,1.271049,1.268512,WealthFocus Perpetual Diversified Real Return
09/08/23,1.271729,1.269191,WealthFocus Perpetual Diversified Real Return
08/08/23,1.273469,1.270927,WealthFocus Perpetual Diversified Real Return
04/08/23,1.271831,1.269292,WealthFocus Perpetual Diversified Real Return
03/08/23,1.272484,1.269944,WealthFocus Perpetual Diversified Real Return
02/08/23,1.272938,1.270397,WealthFocus Perpetual Diversified Real Return
01/08/23,1.272164,1.269625,WealthFocus Perpetual Diversified Real Return
31/07/23,1.267469,1.264939,WealthFocus Perpetual Diversified Real Return
28/07/23,1.269149,1.266616,WealthFocus Perpetual Diversified Real Return
27/07/23,1.266306,1.263778,WealthFocus Perpetual Diversified Real Return
26/07/23,1.265766,1.263240,WealthFocus Perpetual Diversified Real Return
25/07/23,1.263110,1.260589,WealthFocus Perpetual Diversified Real Return
24/07/23,1.264194,1.261671,WealthFocus Perpetual Diversified Real Return
21/07/23,1.264514,1.261990,WealthFocus Perpetual Diversified Real Return
20/07/23,1.262179,1.259660,WealthFocus Perpetual Diversified Real Return
19/07/23,1.265317,1.262791,WealthFocus Perpetual Diversified Real Return
18/07/23,1.260989,1.258472,WealthFocus Perpetual Diversified Real Return
17/07/23,1.259575,1.257061,WealthFocus Perpetual Diversified Real Return
14/07/23,1.258957,1.256444,WealthFocus Perpetual Diversified Real Return
13/07/23,1.257612,1.255102,WealthFocus Perpetual Diversified Real Return
12/07/23,1.258334,1.255822,WealthFocus Perpetual Diversified Real Return
11/07/23,1.261015,1.258498,WealthFocus Perpetual Diversified Real Return
10/07/23,1.258645,1.256133,WealthFocus Perpetual Diversified Real Return
07/07/23,1.256375,1.253867,WealthFocus Perpetual Diversified Real Return
06/07/23,1.259220,1.256707,WealthFocus Perpetual Diversified Real Return
05/07/23,1.259440,1.256926,WealthFocus Perpetual Diversified Real Return
04/07/23,1.258935,1.256422,WealthFocus Perpetual Diversified Real Return
03/07/23,1.259095,1.256582,WealthFocus Perpetual Diversified Real Return
01/07/23,1.259095,1.256582,WealthFocus Perpetual Diversified Real Return
30/06/23,1.258095,1.255584,WealthFocus Perpetual Diversified Real Return
29/06/23,1.258403,1.255891,WealthFocus Perpetual Diversified Real Return
28/06/23,1.261096,1.258579,WealthFocus Perpetual Diversified Real Return
27/06/23,1.256227,1.253720,WealthFocus Perpetual Diversified Real Return
26/06/23,1.257004,1.254495,WealthFocus Perpetual Diversified Real Return
23/06/23,1.255907,1.253400,WealthFocus Perpetual Diversified Real Return
22/06/23,1.254163,1.251660,WealthFocus Perpetual Diversified Real Return
21/06/23,1.256950,1.254441,WealthFocus Perpetual Diversified Real Return
20/06/23,1.257049,1.254540,WealthFocus Perpetual Diversified Real Return
19/06/23,1.254657,1.252153,WealthFocus Perpetual Diversified Real Return
16/06/23,1.253443,1.250941,WealthFocus Perpetual Diversified Real Return
15/06/23,1.253678,1.251176,WealthFocus Perpetual Diversified Real Return
14/06/23,1.252621,1.250121,WealthFocus Perpetual Diversified Real Return
13/06/23,1.253653,1.251151,WealthFocus Perpetual Diversified Real Return
09/06/23,1.255687,1.253181,WealthFocus Perpetual Diversified Real Return
08/06/23,1.257296,1.254786,WealthFocus Perpetual Diversified Real Return
07/06/23,1.259010,1.256497,WealthFocus Perpetual Diversified Real Return
06/06/23,1.260052,1.257537,WealthFocus Perpetual Diversified Real Return
05/06/23,1.261955,1.259436,WealthFocus Perpetual Diversified Real Return
02/06/23,1.261326,1.258808,WealthFocus Perpetual Diversified Real Return
01/06/23,1.262934,1.260413,WealthFocus Perpetual Diversified Real Return
31/05/23,1.265043,1.262518,WealthFocus Perpetual Diversified Real Return
30/05/23,1.264005,1.261482,WealthFocus Perpetual Diversified Real Return
29/05/23,1.263477,1.260955,WealthFocus Perpetual Diversified Real Return
26/05/23,1.263327,1.260805,WealthFocus Perpetual Diversified Real Return
25/05/23,1.263365,1.260843,WealthFocus Perpetual Diversified Real Return
24/05/23,1.265187,1.262662,WealthFocus Perpetual Diversified Real Return
23/05/23,1.263917,1.261394,WealthFocus Perpetual Diversified Real Return
22/05/23,1.264020,1.261497,WealthFocus Perpetual Diversified Real Return
19/05/23,1.263730,1.261208,WealthFocus Perpetual Diversified Real Return
18/05/23,1.264331,1.261807,WealthFocus Perpetual Diversified Real Return
17/05/23,1.264975,1.262450,WealthFocus Perpetual Diversified Real Return
16/05/23,1.265216,1.262691,WealthFocus Perpetual Diversified Real Return
15/05/23,1.266854,1.264325,WealthFocus Perpetual Diversified Real Return
12/05/23,1.267772,1.265242,WealthFocus Perpetual Diversified Real Return
11/05/23,1.266400,1.263872,WealthFocus Perpetual Diversified Real Return
10/05/23,1.265676,1.263150,WealthFocus Perpetual Diversified Real Return
09/05/23,1.265619,1.263093,WealthFocus Perpetual Diversified Real Return
08/05/23,1.264539,1.262015,WealthFocus Perpetual Diversified Real Return
05/05/23,1.266567,1.264039,WealthFocus Perpetual Diversified Real Return
04/05/23,1.269072,1.266539,WealthFocus Perpetual Diversified Real Return
03/05/23,1.266325,1.263797,WealthFocus Perpetual Diversified Real Return
02/05/23,1.266102,1.263575,WealthFocus Perpetual Diversified Real Return
01/05/23,1.267385,1.264855,WealthFocus Perpetual Diversified Real Return
30/04/23,1.269709,1.267175,WealthFocus Perpetual Diversified Real Return
28/04/23,1.269709,1.267175,WealthFocus Perpetual Diversified Real Return
27/04/23,1.268643,1.266111,WealthFocus Perpetual Diversified Real Return
26/04/23,1.268924,1.266391,WealthFocus Perpetual Diversified Real Return
24/04/23,1.265271,1.262746,WealthFocus Perpetual Diversified Real Return
21/04/23,1.264661,1.262137,WealthFocus Perpetual Diversified Real Return
20/04/23,1.261968,1.259449,WealthFocus Perpetual Diversified Real Return
19/04/23,1.263443,1.260921,WealthFocus Perpetual Diversified Real Return
18/04/23,1.265083,1.262558,WealthFocus Perpetual Diversified Real Return
17/04/23,1.266714,1.264186,WealthFocus Perpetual Diversified Real Return
14/04/23,1.265363,1.262837,WealthFocus Perpetual Diversified Real Return
13/04/23,1.265139,1.262614,WealthFocus Perpetual Diversified Real Return
12/04/23,1.266538,1.264010,WealthFocus Perpetual Diversified Real Return
11/04/23,1.267202,1.264673,WealthFocus Perpetual Diversified Real Return
06/04/23,1.265138,1.262613,WealthFocus Perpetual Diversified Real Return
05/04/23,1.262762,1.260242,WealthFocus Perpetual Diversified Real Return
04/04/23,1.261548,1.259030,WealthFocus Perpetual Diversified Real Return
03/04/23,1.257469,1.254959,WealthFocus Perpetual Diversified Real Return
31/03/23,1.258023,1.255512,WealthFocus Perpetual Diversified Real Return
30/03/23,1.256555,1.254047,WealthFocus Perpetual Diversified Real Return
29/03/23,1.255492,1.252986,WealthFocus Perpetual Diversified Real Return
28/03/23,1.253833,1.251330,WealthFocus Perpetual Diversified Real Return
27/03/23,1.255312,1.252806,WealthFocus Perpetual Diversified Real Return
24/03/23,1.254723,1.252219,WealthFocus Perpetual Diversified Real Return
23/03/23,1.252577,1.250077,WealthFocus Perpetual Diversified Real Return
22/03/23,1.252767,1.250266,WealthFocus Perpetual Diversified Real Return
21/03/23,1.253070,1.250569,WealthFocus Perpetual Diversified Real Return
20/03/23,1.249829,1.247334,WealthFocus Perpetual Diversified Real Return
17/03/23,1.250870,1.248373,WealthFocus Perpetual Diversified Real Return
16/03/23,1.251041,1.248544,WealthFocus Perpetual Diversified Real Return
15/03/23,1.253469,1.250967,WealthFocus Perpetual Diversified Real Return
14/03/23,1.252731,1.250231,WealthFocus Perpetual Diversified Real Return
13/03/23,1.253978,1.251475,WealthFocus Perpetual Diversified Real Return
10/03/23,1.256441,1.253933,WealthFocus Perpetual Diversified Real Return
09/03/23,1.256854,1.254345,WealthFocus Perpetual Diversified Real Return
08/03/23,1.255873,1.253366,WealthFocus Perpetual Diversified Real Return
07/03/23,1.257322,1.254812,WealthFocus Perpetual Diversified Real Return
06/03/23,1.254353,1.251849,WealthFocus Perpetual Diversified Real Return
03/03/23,1.252435,1.249935,WealthFocus Perpetual Diversified Real Return
02/03/23,1.251755,1.249256,WealthFocus Perpetual Diversified Real Return
01/03/23,1.250765,1.248268,WealthFocus Perpetual Diversified Real Return
28/02/23,1.250905,1.248408,WealthFocus Perpetual Diversified Real Return
27/02/23,1.251214,1.248717,WealthFocus Perpetual Diversified Real Return
24/02/23,1.251170,1.248673,WealthFocus Perpetual Diversified Real Return
23/02/23,1.250514,1.248018,WealthFocus Perpetual Diversified Real Return
22/02/23,1.249350,1.246856,WealthFocus Perpetual Diversified Real Return
21/02/23,1.246879,1.244390,WealthFocus Perpetual Diversified Real Return
20/02/23,1.247825,1.245334,WealthFocus Perpetual Diversified Real Return
17/02/23,1.251127,1.248630,WealthFocus Perpetual Diversified Real Return
16/02/23,1.250948,1.248451,WealthFocus Perpetual Diversified Real Return
15/02/23,1.248882,1.246389,WealthFocus Perpetual Diversified Real Return
14/02/23,1.246778,1.244289,WealthFocus Perpetual Diversified Real Return
13/02/23,1.247351,1.244861,WealthFocus Perpetual Diversified Real Return
10/02/23,1.249972,1.247477,WealthFocus Perpetual Diversified Real Return
09/02/23,1.248905,1.246412,WealthFocus Perpetual Diversified Real Return
08/02/23,1.251393,1.248895,WealthFocus Perpetual Diversified Real Return
07/02/23,1.251787,1.249288,WealthFocus Perpetual Diversified Real Return
06/02/23,1.255693,1.253187,WealthFocus Perpetual Diversified Real Return
03/02/23,1.255500,1.252994,WealthFocus Perpetual Diversified Real Return
02/02/23,1.252757,1.250256,WealthFocus Perpetual Diversified Real Return
01/02/23,1.253474,1.250972,WealthFocus Perpetual Diversified Real Return
31/01/23,1.252291,1.249791,WealthFocus Perpetual Diversified Real Return
30/01/23,1.250981,1.248484,WealthFocus Perpetual Diversified Real Return
27/01/23,1.251937,1.249438,WealthFocus Perpetual Diversified Real Return
25/01/23,1.252509,1.250009,WealthFocus Perpetual Diversified Real Return
24/01/23,1.253175,1.250674,WealthFocus Perpetual Diversified Real Return
23/01/23,1.251886,1.249387,WealthFocus Perpetual Diversified Real Return
20/01/23,1.258027,1.255516,WealthFocus Perpetual Diversified Real Return
19/01/23,1.261399,1.258881,WealthFocus Perpetual Diversified Real Return
18/01/23,1.254894,1.252389,WealthFocus Perpetual Diversified Real Return
17/01/23,1.256889,1.254380,WealthFocus Perpetual Diversified Real Return
16/01/23,1.258758,1.256246,WealthFocus Perpetual Diversified Real Return
13/01/23,1.258489,1.255977,WealthFocus Perpetual Diversified Real Return
12/01/23,1.257585,1.255075,WealthFocus Perpetual Diversified Real Return
11/01/23,1.254973,1.252468,WealthFocus Perpetual Diversified Real Return
10/01/23,1.254022,1.251519,WealthFocus Perpetual Diversified Real Return
09/01/23,1.251437,1.248939,WealthFocus Perpetual Diversified Real Return
06/01/23,1.253226,1.250725,WealthFocus Perpetual Diversified Real Return
05/01/23,1.252429,1.249929,WealthFocus Perpetual Diversified Real Return
04/01/23,1.248444,1.245952,WealthFocus Perpetual Diversified Real Return
03/01/23,1.250073,1.247578,WealthFocus Perpetual Diversified Real Return
31/12/22,1.247038,1.244549,WealthFocus Perpetual Diversified Real Return
30/12/22,1.247038,1.244549,WealthFocus Perpetual Diversified Real Return
29/12/22,1.247308,1.244818,WealthFocus Perpetual Diversified Real Return
28/12/22,1.245520,1.243034,WealthFocus Perpetual Diversified Real Return
23/12/22,1.251190,1.248693,WealthFocus Perpetual Diversified Real Return
22/12/22,1.252097,1.249598,WealthFocus Perpetual Diversified Real Return
21/12/22,1.253099,1.250598,WealthFocus Perpetual Diversified Real Return
20/12/22,1.250567,1.248071,WealthFocus Perpetual Diversified Real Return
19/12/22,1.247951,1.245460,WealthFocus Perpetual Diversified Real Return
16/12/22,1.251183,1.248686,WealthFocus Perpetual Diversified Real Return
15/12/22,1.249652,1.247158,WealthFocus Perpetual Diversified Real Return
14/12/22,1.247752,1.245261,WealthFocus Perpetual Diversified Real Return
13/12/22,1.246438,1.243950,WealthFocus Perpetual Diversified Real Return
12/12/22,1.248892,1.246399,WealthFocus Perpetual Diversified Real Return
09/12/22,1.247921,1.245430,WealthFocus Perpetual Diversified Real Return
08/12/22,1.248668,1.246176,WealthFocus Perpetual Diversified Real Return
07/12/22,1.249712,1.247218,WealthFocus Perpetual Diversified Real Return
06/12/22,1.250273,1.247777,WealthFocus Perpetual Diversified Real Return
05/12/22,1.248951,1.246458,WealthFocus Perpetual Diversified Real Return
02/12/22,1.250959,1.248462,WealthFocus Perpetual Diversified Real Return
01/12/22,1.251200,1.248703,WealthFocus Perpetual Diversified Real Return
30/11/22,1.252313,1.249813,WealthFocus Perpetual Diversified Real Return
29/11/22,1.248414,1.245922,WealthFocus Perpetual Diversified Real Return
28/11/22,1.250618,1.248122,WealthFocus Perpetual Diversified Real Return
25/11/22,1.249677,1.247183,WealthFocus Perpetual Diversified Real Return
24/11/22,1.246714,1.244226,WealthFocus Perpetual Diversified Real Return
23/11/22,1.246838,1.244349,WealthFocus Perpetual Diversified Real Return
22/11/22,1.248755,1.246262,WealthFocus Perpetual Diversified Real Return
21/11/22,1.248355,1.245863,WealthFocus Perpetual Diversified Real Return
18/11/22,1.245215,1.242730,WealthFocus Perpetual Diversified Real Return
17/11/22,1.246600,1.244112,WealthFocus Perpetual Diversified Real Return
16/11/22,1.242283,1.239803,WealthFocus Perpetual Diversified Real Return
15/11/22,1.242168,1.239689,WealthFocus Perpetual Diversified Real Return
14/11/22,1.242537,1.240057,WealthFocus Perpetual Diversified Real Return
11/11/22,1.245210,1.242725,WealthFocus Perpetual Diversified Real Return
10/11/22,1.246907,1.244418,WealthFocus Perpetual Diversified Real Return
09/11/22,1.247868,1.245377,WealthFocus Perpetual Diversified Real Return
08/11/22,1.243880,1.241397,WealthFocus Perpetual Diversified Real Return
07/11/22,1.244265,1.241781,WealthFocus Perpetual Diversified Real Return
04/11/22,1.243857,1.241374,WealthFocus Perpetual Diversified Real Return
03/11/22,1.246834,1.244345,WealthFocus Perpetual Diversified Real Return
02/11/22,1.246202,1.243715,WealthFocus Perpetual Diversified Real Return
01/11/22,1.248011,1.245520,WealthFocus Perpetual Diversified Real Return
31/10/22,1.245006,1.242521,WealthFocus Perpetual Diversified Real Return
28/10/22,1.244117,1.241634,WealthFocus Perpetual Diversified Real Return
27/10/22,1.240858,1.238381,WealthFocus Perpetual Diversified Real Return
26/10/22,1.238737,1.236264,WealthFocus Perpetual Diversified Real Return
