As At Date,Entry Price,Exit Price,Fund Name
09/05/24,1.334549,1.331885,WealthFocus Perpetual Diversified Real Return
08/05/24,1.335469,1.332803,WealthFocus Perpetual Diversified Real Return
07/05/24,1.335177,1.332512,WealthFocus Perpetual Diversified Real Return
06/05/24,1.332553,1.329893,WealthFocus Perpetual Diversified Real Return
03/05/24,1.330915,1.328258,WealthFocus Perpetual Diversified Real Return
02/05/24,1.329575,1.326921,WealthFocus Perpetual Diversified Real Return
01/05/24,1.329635,1.326981,WealthFocus Perpetual Diversified Real Return
30/04/24,1.329691,1.327037,WealthFocus Perpetual Diversified Real Return
29/04/24,1.329372,1.326719,WealthFocus Perpetual Diversified Real Return
26/04/24,1.327262,1.324613,WealthFocus Perpetual Diversified Real Return
24/04/24,1.330611,1.327955,WealthFocus Perpetual Diversified Real Return
23/04/24,1.331315,1.328658,WealthFocus Perpetual Diversified Real Return
22/04/24,1.330731,1.328075,WealthFocus Perpetual Diversified Real Return
19/04/24,1.330084,1.327429,WealthFocus Perpetual Diversified Real Return
18/04/24,1.329343,1.326690,WealthFocus Perpetual Diversified Real Return
17/04/24,1.329197,1.326544,WealthFocus Perpetual Diversified Real Return
16/04/24,1.329139,1.326486,WealthFocus Perpetual Diversified Real Return
15/04/24,1.331276,1.328619,WealthFocus Perpetual Diversified Real Return
12/04/24,1.333614,1.330952,WealthFocus Perpetual Diversified Real Return
11/04/24,1.332668,1.330008,WealthFocus Perpetual Diversified Real Return
10/04/24,1.332439,1.329779,WealthFocus Perpetual Diversified Real Return
09/04/24,1.334059,1.331396,WealthFocus Perpetual Diversified Real Return
08/04/24,1.332940,1.330279,WealthFocus Perpetual Diversified Real Return
05/04/24,1.333895,1.331233,WealthFocus Perpetual Diversified Real Return
04/04/24,1.331460,1.328802,WealthFocus Perpetual Diversified Real Return
03/04/24,1.333756,1.331094,WealthFocus Perpetual Diversified Real Return
02/04/24,1.335055,1.332390,WealthFocus Perpetual Diversified Real Return
31/03/24,1.338704,1.336032,WealthFocus Perpetual Diversified Real Return
28/03/24,1.338704,1.336032,WealthFocus Perpetual Diversified Real Return
27/03/24,1.336318,1.333651,WealthFocus Perpetual Diversified Real Return
26/03/24,1.333792,1.331130,WealthFocus Perpetual Diversified Real Return
25/03/24,1.334026,1.331363,WealthFocus Perpetual Diversified Real Return
22/03/24,1.334108,1.331445,WealthFocus Perpetual Diversified Real Return
21/03/24,1.331953,1.329294,WealthFocus Perpetual Diversified Real Return
20/03/24,1.331029,1.328372,WealthFocus Perpetual Diversified Real Return
19/03/24,1.328423,1.325771,WealthFocus Perpetual Diversified Real Return
18/03/24,1.326751,1.324103,WealthFocus Perpetual Diversified Real Return
15/03/24,1.327361,1.324712,WealthFocus Perpetual Diversified Real Return
14/03/24,1.327584,1.324934,WealthFocus Perpetual Diversified Real Return
13/03/24,1.327699,1.325049,WealthFocus Perpetual Diversified Real Return
12/03/24,1.327529,1.324879,WealthFocus Perpetual Diversified Real Return
11/03/24,1.327017,1.324368,WealthFocus Perpetual Diversified Real Return
08/03/24,1.327072,1.324423,WealthFocus Perpetual Diversified Real Return
07/03/24,1.327150,1.324501,WealthFocus Perpetual Diversified Real Return
06/03/24,1.325737,1.323091,WealthFocus Perpetual Diversified Real Return
05/03/24,1.325011,1.322366,WealthFocus Perpetual Diversified Real Return
04/03/24,1.325266,1.322621,WealthFocus Perpetual Diversified Real Return
01/03/24,1.325243,1.322598,WealthFocus Perpetual Diversified Real Return
29/02/24,1.322275,1.319636,WealthFocus Perpetual Diversified Real Return
28/02/24,1.320698,1.318062,WealthFocus Perpetual Diversified Real Return
27/02/24,1.318850,1.316218,WealthFocus Perpetual Diversified Real Return
26/02/24,1.319648,1.317014,WealthFocus Perpetual Diversified Real Return
23/02/24,1.319891,1.317256,WealthFocus Perpetual Diversified Real Return
22/02/24,1.319882,1.317248,WealthFocus Perpetual Diversified Real Return
21/02/24,1.319225,1.316592,WealthFocus Perpetual Diversified Real Return
20/02/24,1.318071,1.315440,WealthFocus Perpetual Diversified Real Return
19/02/24,1.318579,1.315947,WealthFocus Perpetual Diversified Real Return
16/02/24,1.318823,1.316191,WealthFocus Perpetual Diversified Real Return
15/02/24,1.318592,1.315960,WealthFocus Perpetual Diversified Real Return
14/02/24,1.316252,1.313625,WealthFocus Perpetual Diversified Real Return
13/02/24,1.316074,1.313447,WealthFocus Perpetual Diversified Real Return
12/02/24,1.317612,1.314982,WealthFocus Perpetual Diversified Real Return
09/02/24,1.317090,1.314461,WealthFocus Perpetual Diversified Real Return
08/02/24,1.318311,1.315680,WealthFocus Perpetual Diversified Real Return
07/02/24,1.317681,1.315051,WealthFocus Perpetual Diversified Real Return
06/02/24,1.318312,1.315681,WealthFocus Perpetual Diversified Real Return
05/02/24,1.317462,1.314832,WealthFocus Perpetual Diversified Real Return
02/02/24,1.319377,1.316744,WealthFocus Perpetual Diversified Real Return
01/02/24,1.319935,1.317300,WealthFocus Perpetual Diversified Real Return
31/01/24,1.316312,1.313685,WealthFocus Perpetual Diversified Real Return
30/01/24,1.314521,1.311897,WealthFocus Perpetual Diversified Real Return
29/01/24,1.314122,1.311499,WealthFocus Perpetual Diversified Real Return
25/01/24,1.312469,1.309849,WealthFocus Perpetual Diversified Real Return
24/01/24,1.309600,1.306986,WealthFocus Perpetual Diversified Real Return
23/01/24,1.309172,1.306559,WealthFocus Perpetual Diversified Real Return
22/01/24,1.308525,1.305913,WealthFocus Perpetual Diversified Real Return
19/01/24,1.307310,1.304701,WealthFocus Perpetual Diversified Real Return
18/01/24,1.306758,1.304150,WealthFocus Perpetual Diversified Real Return
17/01/24,1.306132,1.303525,WealthFocus Perpetual Diversified Real Return
16/01/24,1.307984,1.305373,WealthFocus Perpetual Diversified Real Return
15/01/24,1.308859,1.306247,WealthFocus Perpetual Diversified Real Return
12/01/24,1.307632,1.305022,WealthFocus Perpetual Diversified Real Return
11/01/24,1.306612,1.304004,WealthFocus Perpetual Diversified Real Return
10/01/24,1.304211,1.301608,WealthFocus Perpetual Diversified Real Return
09/01/24,1.305360,1.302754,WealthFocus Perpetual Diversified Real Return
08/01/24,1.304547,1.301943,WealthFocus Perpetual Diversified Real Return
05/01/24,1.303639,1.301037,WealthFocus Perpetual Diversified Real Return
04/01/24,1.303894,1.301291,WealthFocus Perpetual Diversified Real Return
03/01/24,1.304883,1.302278,WealthFocus Perpetual Diversified Real Return
02/01/24,1.306283,1.303676,WealthFocus Perpetual Diversified Real Return
31/12/23,1.304746,1.302142,WealthFocus Perpetual Diversified Real Return
29/12/23,1.304746,1.302142,WealthFocus Perpetual Diversified Real Return
28/12/23,1.303219,1.300618,WealthFocus Perpetual Diversified Real Return
27/12/23,1.303124,1.300523,WealthFocus Perpetual Diversified Real Return
22/12/23,1.302046,1.299447,WealthFocus Perpetual Diversified Real Return
21/12/23,1.301425,1.298827,WealthFocus Perpetual Diversified Real Return
20/12/23,1.300758,1.298162,WealthFocus Perpetual Diversified Real Return
19/12/23,1.300509,1.297913,WealthFocus Perpetual Diversified Real Return
18/12/23,1.300497,1.297901,WealthFocus Perpetual Diversified Real Return
15/12/23,1.300405,1.297809,WealthFocus Perpetual Diversified Real Return
14/12/23,1.301889,1.299290,WealthFocus Perpetual Diversified Real Return
13/12/23,1.298843,1.296250,WealthFocus Perpetual Diversified Real Return
12/12/23,1.295918,1.293331,WealthFocus Perpetual Diversified Real Return
11/12/23,1.295572,1.292986,WealthFocus Perpetual Diversified Real Return
08/12/23,1.295872,1.293285,WealthFocus Perpetual Diversified Real Return
07/12/23,1.297030,1.294441,WealthFocus Perpetual Diversified Real Return
06/12/23,1.296131,1.293544,WealthFocus Perpetual Diversified Real Return
05/12/23,1.295339,1.292753,WealthFocus Perpetual Diversified Real Return
04/12/23,1.294807,1.292223,WealthFocus Perpetual Diversified Real Return
01/12/23,1.295964,1.293377,WealthFocus Perpetual Diversified Real Return
30/11/23,1.292174,1.289595,WealthFocus Perpetual Diversified Real Return
29/11/23,1.292224,1.289645,WealthFocus Perpetual Diversified Real Return
28/11/23,1.291476,1.288898,WealthFocus Perpetual Diversified Real Return
27/11/23,1.290807,1.288231,WealthFocus Perpetual Diversified Real Return
24/11/23,1.292255,1.289676,WealthFocus Perpetual Diversified Real Return
23/11/23,1.292746,1.290166,WealthFocus Perpetual Diversified Real Return
22/11/23,1.294291,1.291708,WealthFocus Perpetual Diversified Real Return
21/11/23,1.294256,1.291673,WealthFocus Perpetual Diversified Real Return
20/11/23,1.295176,1.292591,WealthFocus Perpetual Diversified Real Return
17/11/23,1.296761,1.294173,WealthFocus Perpetual Diversified Real Return
16/11/23,1.297079,1.294490,WealthFocus Perpetual Diversified Real Return
15/11/23,1.295361,1.292775,WealthFocus Perpetual Diversified Real Return
14/11/23,1.295877,1.293290,WealthFocus Perpetual Diversified Real Return
13/11/23,1.295451,1.292865,WealthFocus Perpetual Diversified Real Return
10/11/23,1.296569,1.293981,WealthFocus Perpetual Diversified Real Return
09/11/23,1.293967,1.291384,WealthFocus Perpetual Diversified Real Return
08/11/23,1.295729,1.293143,WealthFocus Perpetual Diversified Real Return
07/11/23,1.295644,1.293058,WealthFocus Perpetual Diversified Real Return
06/11/23,1.293419,1.290837,WealthFocus Perpetual Diversified Real Return
03/11/23,1.294598,1.292014,WealthFocus Perpetual Diversified Real Return
02/11/23,1.294743,1.292159,WealthFocus Perpetual Diversified Real Return
01/11/23,1.294383,1.291799,WealthFocus Perpetual Diversified Real Return
31/10/23,1.293605,1.291023,WealthFocus Perpetual Diversified Real Return
30/10/23,1.291449,1.288871,WealthFocus Perpetual Diversified Real Return
27/10/23,1.292896,1.290315,WealthFocus Perpetual Diversified Real Return
26/10/23,1.296733,1.294145,WealthFocus Perpetual Diversified Real Return
25/10/23,1.296223,1.293636,WealthFocus Perpetual Diversified Real Return
24/10/23,1.295826,1.293240,WealthFocus Perpetual Diversified Real Return
23/10/23,1.296619,1.294031,WealthFocus Perpetual Diversified Real Return
20/10/23,1.297953,1.295362,WealthFocus Perpetual Diversified Real Return
19/10/23,1.297723,1.295133,WealthFocus Perpetual Diversified Real Return
18/10/23,1.297650,1.295060,WealthFocus Perpetual Diversified Real Return
17/10/23,1.297823,1.295233,WealthFocus Perpetual Diversified Real Return
16/10/23,1.299759,1.297165,WealthFocus Perpetual Diversified Real Return
13/10/23,1.302218,1.299619,WealthFocus Perpetual Diversified Real Return
12/10/23,1.299712,1.297118,WealthFocus Perpetual Diversified Real Return
11/10/23,1.295619,1.293033,WealthFocus Perpetual Diversified Real Return
10/10/23,1.294974,1.292389,WealthFocus Perpetual Diversified Real Return
09/10/23,1.294824,1.292240,WealthFocus Perpetual Diversified Real Return
06/10/23,1.294436,1.291852,WealthFocus Perpetual Diversified Real Return
05/10/23,1.294508,1.291924,WealthFocus Perpetual Diversified Real Return
04/10/23,1.295804,1.293218,WealthFocus Perpetual Diversified Real Return
03/10/23,1.297287,1.294698,WealthFocus Perpetual Diversified Real Return
30/09/23,1.295599,1.293013,WealthFocus Perpetual Diversified Real Return
29/09/23,1.295599,1.293013,WealthFocus Perpetual Diversified Real Return
28/09/23,1.296010,1.293423,WealthFocus Perpetual Diversified Real Return
27/09/23,1.297478,1.294888,WealthFocus Perpetual Diversified Real Return
26/09/23,1.297562,1.294972,WealthFocus Perpetual Diversified Real Return
25/09/23,1.299673,1.297079,WealthFocus Perpetual Diversified Real Return
22/09/23,1.298321,1.295730,WealthFocus Perpetual Diversified Real Return
21/09/23,1.299286,1.296693,WealthFocus Perpetual Diversified Real Return
20/09/23,1.298455,1.295863,WealthFocus Perpetual Diversified Real Return
19/09/23,1.300627,1.298031,WealthFocus Perpetual Diversified Real Return
18/09/23,1.302920,1.300319,WealthFocus Perpetual Diversified Real Return
15/09/23,1.303492,1.300890,WealthFocus Perpetual Diversified Real Return
14/09/23,1.301662,1.299064,WealthFocus Perpetual Diversified Real Return
13/09/23,1.300582,1.297986,WealthFocus Perpetual Diversified Real Return
12/09/23,1.300919,1.298322,WealthFocus Perpetual Diversified Real Return
11/09/23,1.299574,1.296980,WealthFocus Perpetual Diversified Real Return
08/09/23,1.301023,1.298426,WealthFocus Perpetual Diversified Real Return
07/09/23,1.301807,1.299209,WealthFocus Perpetual Diversified Real Return
06/09/23,1.302463,1.299863,WealthFocus Perpetual Diversified Real Return
05/09/23,1.303757,1.301155,WealthFocus Perpetual Diversified Real Return
04/09/23,1.302515,1.299915,WealthFocus Perpetual Diversified Real Return
01/09/23,1.302959,1.300358,WealthFocus Perpetual Diversified Real Return
31/08/23,1.300998,1.298401,WealthFocus Perpetual Diversified Real Return
30/08/23,1.300585,1.297989,WealthFocus Perpetual Diversified Real Return
29/08/23,1.300849,1.298252,WealthFocus Perpetual Diversified Real Return
28/08/23,1.299949,1.297354,WealthFocus Perpetual Diversified Real Return
25/08/23,1.300821,1.298225,WealthFocus Perpetual Diversified Real Return
24/08/23,1.299714,1.297120,WealthFocus Perpetual Diversified Real Return
23/08/23,1.298119,1.295528,WealthFocus Perpetual Diversified Real Return
22/08/23,1.296940,1.294351,WealthFocus Perpetual Diversified Real Return
21/08/23,1.297863,1.295272,WealthFocus Perpetual Diversified Real Return
18/08/23,1.299137,1.296544,WealthFocus Perpetual Diversified Real Return
17/08/23,1.297604,1.295014,WealthFocus Perpetual Diversified Real Return
16/08/23,1.295442,1.292856,WealthFocus Perpetual Diversified Real Return
15/08/23,1.294258,1.291675,WealthFocus Perpetual Diversified Real Return
14/08/23,1.296129,1.293542,WealthFocus Perpetual Diversified Real Return
11/08/23,1.297808,1.295218,WealthFocus Perpetual Diversified Real Return
10/08/23,1.296530,1.293942,WealthFocus Perpetual Diversified Real Return
09/08/23,1.297380,1.294790,WealthFocus Perpetual Diversified Real Return
08/08/23,1.298983,1.296390,WealthFocus Perpetual Diversified Real Return
04/08/23,1.297394,1.294804,WealthFocus Perpetual Diversified Real Return
03/08/23,1.298084,1.295493,WealthFocus Perpetual Diversified Real Return
02/08/23,1.298420,1.295828,WealthFocus Perpetual Diversified Real Return
01/08/23,1.297175,1.294586,WealthFocus Perpetual Diversified Real Return
31/07/23,1.292561,1.289981,WealthFocus Perpetual Diversified Real Return
28/07/23,1.293962,1.291379,WealthFocus Perpetual Diversified Real Return
27/07/23,1.291004,1.288427,WealthFocus Perpetual Diversified Real Return
26/07/23,1.290200,1.287625,WealthFocus Perpetual Diversified Real Return
25/07/23,1.287621,1.285051,WealthFocus Perpetual Diversified Real Return
24/07/23,1.288740,1.286168,WealthFocus Perpetual Diversified Real Return
21/07/23,1.288924,1.286351,WealthFocus Perpetual Diversified Real Return
20/07/23,1.286812,1.284244,WealthFocus Perpetual Diversified Real Return
19/07/23,1.289529,1.286955,WealthFocus Perpetual Diversified Real Return
18/07/23,1.285010,1.282445,WealthFocus Perpetual Diversified Real Return
17/07/23,1.283507,1.280945,WealthFocus Perpetual Diversified Real Return
14/07/23,1.282757,1.280197,WealthFocus Perpetual Diversified Real Return
13/07/23,1.281498,1.278940,WealthFocus Perpetual Diversified Real Return
12/07/23,1.282472,1.279912,WealthFocus Perpetual Diversified Real Return
11/07/23,1.284921,1.282356,WealthFocus Perpetual Diversified Real Return
10/07/23,1.282328,1.279768,WealthFocus Perpetual Diversified Real Return
07/07/23,1.280326,1.277770,WealthFocus Perpetual Diversified Real Return
06/07/23,1.283216,1.280655,WealthFocus Perpetual Diversified Real Return
05/07/23,1.283388,1.280826,WealthFocus Perpetual Diversified Real Return
04/07/23,1.282889,1.280328,WealthFocus Perpetual Diversified Real Return
03/07/23,1.282995,1.280434,WealthFocus Perpetual Diversified Real Return
01/07/23,1.282995,1.280434,WealthFocus Perpetual Diversified Real Return
30/06/23,1.281379,1.278821,WealthFocus Perpetual Diversified Real Return
29/06/23,1.281921,1.279362,WealthFocus Perpetual Diversified Real Return
28/06/23,1.284148,1.281585,WealthFocus Perpetual Diversified Real Return
27/06/23,1.279289,1.276736,WealthFocus Perpetual Diversified Real Return
26/06/23,1.280044,1.277489,WealthFocus Perpetual Diversified Real Return
23/06/23,1.279517,1.276963,WealthFocus Perpetual Diversified Real Return
22/06/23,1.277749,1.275199,WealthFocus Perpetual Diversified Real Return
21/06/23,1.280575,1.278019,WealthFocus Perpetual Diversified Real Return
20/06/23,1.280676,1.278120,WealthFocus Perpetual Diversified Real Return
19/06/23,1.278250,1.275699,WealthFocus Perpetual Diversified Real Return
16/06/23,1.277020,1.274471,WealthFocus Perpetual Diversified Real Return
15/06/23,1.277258,1.274709,WealthFocus Perpetual Diversified Real Return
14/06/23,1.276186,1.273639,WealthFocus Perpetual Diversified Real Return
13/06/23,1.277233,1.274684,WealthFocus Perpetual Diversified Real Return
09/06/23,1.279297,1.276744,WealthFocus Perpetual Diversified Real Return
08/06/23,1.280928,1.278371,WealthFocus Perpetual Diversified Real Return
07/06/23,1.282667,1.280107,WealthFocus Perpetual Diversified Real Return
06/06/23,1.283723,1.281161,WealthFocus Perpetual Diversified Real Return
05/06/23,1.285814,1.283248,WealthFocus Perpetual Diversified Real Return
02/06/23,1.285384,1.282818,WealthFocus Perpetual Diversified Real Return
01/06/23,1.286911,1.284342,WealthFocus Perpetual Diversified Real Return
31/05/23,1.288997,1.286424,WealthFocus Perpetual Diversified Real Return
30/05/23,1.287947,1.285376,WealthFocus Perpetual Diversified Real Return
29/05/23,1.287402,1.284832,WealthFocus Perpetual Diversified Real Return
26/05/23,1.287437,1.284867,WealthFocus Perpetual Diversified Real Return
25/05/23,1.287344,1.284774,WealthFocus Perpetual Diversified Real Return
24/05/23,1.289209,1.286636,WealthFocus Perpetual Diversified Real Return
23/05/23,1.287900,1.285329,WealthFocus Perpetual Diversified Real Return
22/05/23,1.288069,1.285498,WealthFocus Perpetual Diversified Real Return
19/05/23,1.287857,1.285286,WealthFocus Perpetual Diversified Real Return
18/05/23,1.288501,1.285929,WealthFocus Perpetual Diversified Real Return
17/05/23,1.289307,1.286734,WealthFocus Perpetual Diversified Real Return
16/05/23,1.289638,1.287064,WealthFocus Perpetual Diversified Real Return
15/05/23,1.291161,1.288584,WealthFocus Perpetual Diversified Real Return
12/05/23,1.292011,1.289432,WealthFocus Perpetual Diversified Real Return
11/05/23,1.290631,1.288055,WealthFocus Perpetual Diversified Real Return
10/05/23,1.289812,1.287238,WealthFocus Perpetual Diversified Real Return
09/05/23,1.289935,1.287360,WealthFocus Perpetual Diversified Real Return
08/05/23,1.289093,1.286520,WealthFocus Perpetual Diversified Real Return
05/05/23,1.290885,1.288308,WealthFocus Perpetual Diversified Real Return
04/05/23,1.293428,1.290846,WealthFocus Perpetual Diversified Real Return
03/05/23,1.290764,1.288188,WealthFocus Perpetual Diversified Real Return
02/05/23,1.290781,1.288205,WealthFocus Perpetual Diversified Real Return
01/05/23,1.291935,1.289356,WealthFocus Perpetual Diversified Real Return
30/04/23,1.294318,1.291735,WealthFocus Perpetual Diversified Real Return
28/04/23,1.294318,1.291735,WealthFocus Perpetual Diversified Real Return
27/04/23,1.292837,1.290256,WealthFocus Perpetual Diversified Real Return
26/04/23,1.293076,1.290495,WealthFocus Perpetual Diversified Real Return
24/04/23,1.289113,1.286540,WealthFocus Perpetual Diversified Real Return
21/04/23,1.288658,1.286086,WealthFocus Perpetual Diversified Real Return
20/04/23,1.286080,1.283513,WealthFocus Perpetual Diversified Real Return
19/04/23,1.287741,1.285171,WealthFocus Perpetual Diversified Real Return
18/04/23,1.289283,1.286710,WealthFocus Perpetual Diversified Real Return
17/04/23,1.290919,1.288342,WealthFocus Perpetual Diversified Real Return
14/04/23,1.289689,1.287115,WealthFocus Perpetual Diversified Real Return
13/04/23,1.289508,1.286934,WealthFocus Perpetual Diversified Real Return
12/04/23,1.290926,1.288349,WealthFocus Perpetual Diversified Real Return
11/04/23,1.291360,1.288782,WealthFocus Perpetual Diversified Real Return
06/04/23,1.289008,1.286435,WealthFocus Perpetual Diversified Real Return
05/04/23,1.286433,1.283865,WealthFocus Perpetual Diversified Real Return
04/04/23,1.284784,1.282220,WealthFocus Perpetual Diversified Real Return
03/04/23,1.280626,1.278070,WealthFocus Perpetual Diversified Real Return
31/03/23,1.280809,1.278252,WealthFocus Perpetual Diversified Real Return
30/03/23,1.279145,1.276592,WealthFocus Perpetual Diversified Real Return
29/03/23,1.278194,1.275643,WealthFocus Perpetual Diversified Real Return
28/03/23,1.276450,1.273902,WealthFocus Perpetual Diversified Real Return
27/03/23,1.277733,1.275183,WealthFocus Perpetual Diversified Real Return
24/03/23,1.277123,1.274574,WealthFocus Perpetual Diversified Real Return
23/03/23,1.274990,1.272445,WealthFocus Perpetual Diversified Real Return
22/03/23,1.274854,1.272309,WealthFocus Perpetual Diversified Real Return
21/03/23,1.275289,1.272744,WealthFocus Perpetual Diversified Real Return
20/03/23,1.272040,1.269501,WealthFocus Perpetual Diversified Real Return
17/03/23,1.273346,1.270804,WealthFocus Perpetual Diversified Real Return
16/03/23,1.273473,1.270931,WealthFocus Perpetual Diversified Real Return
15/03/23,1.276047,1.273500,WealthFocus Perpetual Diversified Real Return
14/03/23,1.275547,1.273001,WealthFocus Perpetual Diversified Real Return
13/03/23,1.276853,1.274304,WealthFocus Perpetual Diversified Real Return
10/03/23,1.279202,1.276649,WealthFocus Perpetual Diversified Real Return
09/03/23,1.279743,1.277189,WealthFocus Perpetual Diversified Real Return
08/03/23,1.278451,1.275899,WealthFocus Perpetual Diversified Real Return
07/03/23,1.279708,1.277154,WealthFocus Perpetual Diversified Real Return
06/03/23,1.276653,1.274105,WealthFocus Perpetual Diversified Real Return
03/03/23,1.274635,1.272091,WealthFocus Perpetual Diversified Real Return
02/03/23,1.273962,1.271419,WealthFocus Perpetual Diversified Real Return
01/03/23,1.272988,1.270447,WealthFocus Perpetual Diversified Real Return
28/02/23,1.273114,1.270573,WealthFocus Perpetual Diversified Real Return
27/02/23,1.273339,1.270797,WealthFocus Perpetual Diversified Real Return
24/02/23,1.273187,1.270646,WealthFocus Perpetual Diversified Real Return
23/02/23,1.272311,1.269771,WealthFocus Perpetual Diversified Real Return
22/02/23,1.271230,1.268693,WealthFocus Perpetual Diversified Real Return
21/02/23,1.269055,1.266522,WealthFocus Perpetual Diversified Real Return
20/02/23,1.269971,1.267436,WealthFocus Perpetual Diversified Real Return
17/02/23,1.273093,1.270552,WealthFocus Perpetual Diversified Real Return
16/02/23,1.272728,1.270188,WealthFocus Perpetual Diversified Real Return
15/02/23,1.270697,1.268161,WealthFocus Perpetual Diversified Real Return
14/02/23,1.268874,1.266341,WealthFocus Perpetual Diversified Real Return
13/02/23,1.269347,1.266813,WealthFocus Perpetual Diversified Real Return
10/02/23,1.272272,1.269733,WealthFocus Perpetual Diversified Real Return
09/02/23,1.271238,1.268701,WealthFocus Perpetual Diversified Real Return
08/02/23,1.274106,1.271563,WealthFocus Perpetual Diversified Real Return
07/02/23,1.274491,1.271947,WealthFocus Perpetual Diversified Real Return
06/02/23,1.278134,1.275583,WealthFocus Perpetual Diversified Real Return
03/02/23,1.278008,1.275457,WealthFocus Perpetual Diversified Real Return
02/02/23,1.275139,1.272594,WealthFocus Perpetual Diversified Real Return
01/02/23,1.275735,1.273189,WealthFocus Perpetual Diversified Real Return
31/01/23,1.274653,1.272109,WealthFocus Perpetual Diversified Real Return
30/01/23,1.273385,1.270843,WealthFocus Perpetual Diversified Real Return
27/01/23,1.274472,1.271928,WealthFocus Perpetual Diversified Real Return
25/01/23,1.274956,1.272411,WealthFocus Perpetual Diversified Real Return
24/01/23,1.276179,1.273632,WealthFocus Perpetual Diversified Real Return
23/01/23,1.275238,1.272693,WealthFocus Perpetual Diversified Real Return
20/01/23,1.280787,1.278231,WealthFocus Perpetual Diversified Real Return
19/01/23,1.284365,1.281801,WealthFocus Perpetual Diversified Real Return
18/01/23,1.277978,1.275427,WealthFocus Perpetual Diversified Real Return
17/01/23,1.279946,1.277391,WealthFocus Perpetual Diversified Real Return
16/01/23,1.281711,1.279153,WealthFocus Perpetual Diversified Real Return
13/01/23,1.281433,1.278875,WealthFocus Perpetual Diversified Real Return
12/01/23,1.280249,1.277694,WealthFocus Perpetual Diversified Real Return
11/01/23,1.277499,1.274949,WealthFocus Perpetual Diversified Real Return
10/01/23,1.276300,1.273752,WealthFocus Perpetual Diversified Real Return
09/01/23,1.273865,1.271322,WealthFocus Perpetual Diversified Real Return
06/01/23,1.275549,1.273003,WealthFocus Perpetual Diversified Real Return
05/01/23,1.274359,1.271815,WealthFocus Perpetual Diversified Real Return
04/01/23,1.270488,1.267952,WealthFocus Perpetual Diversified Real Return
03/01/23,1.271902,1.269363,WealthFocus Perpetual Diversified Real Return
31/12/22,1.268668,1.266136,WealthFocus Perpetual Diversified Real Return
30/12/22,1.268668,1.266136,WealthFocus Perpetual Diversified Real Return
29/12/22,1.269520,1.266986,WealthFocus Perpetual Diversified Real Return
28/12/22,1.267789,1.265258,WealthFocus Perpetual Diversified Real Return
23/12/22,1.273572,1.271030,WealthFocus Perpetual Diversified Real Return
22/12/22,1.274262,1.271719,WealthFocus Perpetual Diversified Real Return
21/12/22,1.274990,1.272445,WealthFocus Perpetual Diversified Real Return
20/12/22,1.272750,1.270210,WealthFocus Perpetual Diversified Real Return
19/12/22,1.269948,1.267413,WealthFocus Perpetual Diversified Real Return
16/12/22,1.273038,1.270497,WealthFocus Perpetual Diversified Real Return
15/12/22,1.271357,1.268819,WealthFocus Perpetual Diversified Real Return
14/12/22,1.269698,1.267164,WealthFocus Perpetual Diversified Real Return
13/12/22,1.268288,1.265756,WealthFocus Perpetual Diversified Real Return
12/12/22,1.270842,1.268305,WealthFocus Perpetual Diversified Real Return
09/12/22,1.269957,1.267422,WealthFocus Perpetual Diversified Real Return
08/12/22,1.270789,1.268252,WealthFocus Perpetual Diversified Real Return
07/12/22,1.271705,1.269167,WealthFocus Perpetual Diversified Real Return
06/12/22,1.272493,1.269953,WealthFocus Perpetual Diversified Real Return
05/12/22,1.271145,1.268608,WealthFocus Perpetual Diversified Real Return
02/12/22,1.273300,1.270758,WealthFocus Perpetual Diversified Real Return
01/12/22,1.273142,1.270601,WealthFocus Perpetual Diversified Real Return
30/11/22,1.274456,1.271912,WealthFocus Perpetual Diversified Real Return
29/11/22,1.270437,1.267901,WealthFocus Perpetual Diversified Real Return
28/11/22,1.272375,1.269835,WealthFocus Perpetual Diversified Real Return
25/11/22,1.271439,1.268901,WealthFocus Perpetual Diversified Real Return
24/11/22,1.268612,1.266080,WealthFocus Perpetual Diversified Real Return
23/11/22,1.268710,1.266178,WealthFocus Perpetual Diversified Real Return
22/11/22,1.270282,1.267747,WealthFocus Perpetual Diversified Real Return
21/11/22,1.270020,1.267485,WealthFocus Perpetual Diversified Real Return
18/11/22,1.266431,1.263903,WealthFocus Perpetual Diversified Real Return
17/11/22,1.267836,1.265305,WealthFocus Perpetual Diversified Real Return
16/11/22,1.263538,1.261016,WealthFocus Perpetual Diversified Real Return
15/11/22,1.263703,1.261181,WealthFocus Perpetual Diversified Real Return
14/11/22,1.264205,1.261682,WealthFocus Perpetual Diversified Real Return
11/11/22,1.267002,1.264473,WealthFocus Perpetual Diversified Real Return
10/11/22,1.268305,1.265773,WealthFocus Perpetual Diversified Real Return
09/11/22,1.269343,1.266809,WealthFocus Perpetual Diversified Real Return
08/11/22,1.265278,1.262752,WealthFocus Perpetual Diversified Real Return
07/11/22,1.265982,1.263455,WealthFocus Perpetual Diversified Real Return
04/11/22,1.265475,1.262949,WealthFocus Perpetual Diversified Real Return
03/11/22,1.268653,1.266121,WealthFocus Perpetual Diversified Real Return
02/11/22,1.267683,1.265153,WealthFocus Perpetual Diversified Real Return
01/11/22,1.269395,1.266861,WealthFocus Perpetual Diversified Real Return
31/10/22,1.266058,1.263531,WealthFocus Perpetual Diversified Real Return
