As At Date,Entry Price,Exit Price,Fund Name
12/03/24,1.939265,1.939265,Macquarie Income Opportunities
11/03/24,1.939265,1.939265,Macquarie Income Opportunities
08/03/24,1.939265,1.939265,Macquarie Income Opportunities
07/03/24,1.939265,1.939265,Macquarie Income Opportunities
06/03/24,1.943920,1.937719,Macquarie Income Opportunities
05/03/24,1.943982,1.937781,Macquarie Income Opportunities
04/03/24,1.944069,1.937868,Macquarie Income Opportunities
01/03/24,1.944069,1.937868,Macquarie Income Opportunities
29/02/24,1.944095,1.937894,Macquarie Income Opportunities
28/02/24,1.943235,1.937036,Macquarie Income Opportunities
27/02/24,1.942611,1.936414,Macquarie Income Opportunities
26/02/24,1.942823,1.936626,Macquarie Income Opportunities
23/02/24,1.940371,1.934182,Macquarie Income Opportunities
22/02/24,1.941623,1.935430,Macquarie Income Opportunities
21/02/24,1.942037,1.935842,Macquarie Income Opportunities
20/02/24,1.941622,1.935429,Macquarie Income Opportunities
19/02/24,1.940008,1.933820,Macquarie Income Opportunities
16/02/24,1.938817,1.932633,Macquarie Income Opportunities
15/02/24,1.941319,1.935127,Macquarie Income Opportunities
14/02/24,1.935292,1.929119,Macquarie Income Opportunities
13/02/24,1.937298,1.931118,Macquarie Income Opportunities
12/02/24,1.939966,1.933778,Macquarie Income Opportunities
09/02/24,1.941419,1.935226,Macquarie Income Opportunities
08/02/24,1.942442,1.936246,Macquarie Income Opportunities
07/02/24,1.942657,1.936460,Macquarie Income Opportunities
06/02/24,1.940641,1.934451,Macquarie Income Opportunities
05/02/24,1.940653,1.934463,Macquarie Income Opportunities
02/02/24,1.945980,1.939773,Macquarie Income Opportunities
01/02/24,1.944770,1.938567,Macquarie Income Opportunities
31/01/24,1.944807,1.938603,Macquarie Income Opportunities
30/01/24,1.937809,1.931628,Macquarie Income Opportunities
29/01/24,1.936070,1.929894,Macquarie Income Opportunities
25/01/24,1.932441,1.926277,Macquarie Income Opportunities
24/01/24,1.931316,1.925156,Macquarie Income Opportunities
23/01/24,1.931356,1.925195,Macquarie Income Opportunities
22/01/24,1.928750,1.922598,Macquarie Income Opportunities
19/01/24,1.926352,1.920207,Macquarie Income Opportunities
18/01/24,1.927402,1.921254,Macquarie Income Opportunities
17/01/24,1.928422,1.922271,Macquarie Income Opportunities
16/01/24,1.932466,1.926302,Macquarie Income Opportunities
15/01/24,1.935704,1.929530,Macquarie Income Opportunities
12/01/24,1.934732,1.928561,Macquarie Income Opportunities
11/01/24,1.931112,1.924952,Macquarie Income Opportunities
10/01/24,1.929108,1.922955,Macquarie Income Opportunities
09/01/24,1.928715,1.922563,Macquarie Income Opportunities
08/01/24,1.925501,1.919359,Macquarie Income Opportunities
05/01/24,1.925938,1.919795,Macquarie Income Opportunities
04/01/24,1.928577,1.922425,Macquarie Income Opportunities
03/01/24,1.929193,1.923039,Macquarie Income Opportunities
02/01/24,1.933483,1.927316,Macquarie Income Opportunities
31/12/23,1.936241,1.930065,Macquarie Income Opportunities
29/12/23,1.936241,1.930065,Macquarie Income Opportunities
28/12/23,1.936783,1.930605,Macquarie Income Opportunities
27/12/23,1.933722,1.927554,Macquarie Income Opportunities
22/12/23,1.931331,1.925170,Macquarie Income Opportunities
21/12/23,1.930336,1.924179,Macquarie Income Opportunities
20/12/23,1.927942,1.921792,Macquarie Income Opportunities
19/12/23,1.924933,1.918793,Macquarie Income Opportunities
18/12/23,1.927358,1.921210,Macquarie Income Opportunities
15/12/23,1.923551,1.917415,Macquarie Income Opportunities
14/12/23,1.924553,1.918414,Macquarie Income Opportunities
13/12/23,1.913218,1.907115,Macquarie Income Opportunities
12/12/23,1.909378,1.903287,Macquarie Income Opportunities
11/12/23,1.908323,1.902236,Macquarie Income Opportunities
08/12/23,1.910398,1.904304,Macquarie Income Opportunities
07/12/23,1.909018,1.902929,Macquarie Income Opportunities
06/12/23,1.909632,1.903541,Macquarie Income Opportunities
05/12/23,1.903808,1.897735,Macquarie Income Opportunities
04/12/23,1.901598,1.895532,Macquarie Income Opportunities
01/12/23,1.899001,1.892944,Macquarie Income Opportunities
30/11/23,1.899825,1.893765,Macquarie Income Opportunities
29/11/23,1.900575,1.894513,Macquarie Income Opportunities
28/11/23,1.891681,1.885647,Macquarie Income Opportunities
27/11/23,1.887041,1.881022,Macquarie Income Opportunities
24/11/23,1.887076,1.881057,Macquarie Income Opportunities
23/11/23,1.889180,1.883154,Macquarie Income Opportunities
22/11/23,1.891058,1.885026,Macquarie Income Opportunities
21/11/23,1.890752,1.884721,Macquarie Income Opportunities
20/11/23,1.887739,1.881718,Macquarie Income Opportunities
17/11/23,1.887974,1.881952,Macquarie Income Opportunities
16/11/23,1.883926,1.877917,Macquarie Income Opportunities
15/11/23,1.882910,1.876904,Macquarie Income Opportunities
14/11/23,1.876992,1.871005,Macquarie Income Opportunities
13/11/23,1.872766,1.866792,Macquarie Income Opportunities
10/11/23,1.874415,1.868436,Macquarie Income Opportunities
09/11/23,1.878470,1.872478,Macquarie Income Opportunities
08/11/23,1.877851,1.871861,Macquarie Income Opportunities
07/11/23,1.873038,1.867063,Macquarie Income Opportunities
06/11/23,1.872040,1.866069,Macquarie Income Opportunities
03/11/23,1.871067,1.865099,Macquarie Income Opportunities
02/11/23,1.865843,1.859891,Macquarie Income Opportunities
01/11/23,1.858521,1.852593,Macquarie Income Opportunities
31/10/23,1.856290,1.850369,Macquarie Income Opportunities
30/10/23,1.858240,1.852313,Macquarie Income Opportunities
27/10/23,1.860107,1.854174,Macquarie Income Opportunities
26/10/23,1.856696,1.850774,Macquarie Income Opportunities
25/10/23,1.861547,1.855609,Macquarie Income Opportunities
24/10/23,1.864777,1.858829,Macquarie Income Opportunities
23/10/23,1.858698,1.852769,Macquarie Income Opportunities
20/10/23,1.859541,1.853609,Macquarie Income Opportunities
19/10/23,1.857773,1.851847,Macquarie Income Opportunities
18/10/23,1.861164,1.855227,Macquarie Income Opportunities
17/10/23,1.866985,1.861030,Macquarie Income Opportunities
16/10/23,1.873806,1.867829,Macquarie Income Opportunities
13/10/23,1.873840,1.867863,Macquarie Income Opportunities
12/10/23,1.876061,1.870077,Macquarie Income Opportunities
11/10/23,1.875671,1.869688,Macquarie Income Opportunities
10/10/23,1.875280,1.869298,Macquarie Income Opportunities
09/10/23,1.872276,1.866304,Macquarie Income Opportunities
06/10/23,1.868693,1.862732,Macquarie Income Opportunities
05/10/23,1.867495,1.861538,Macquarie Income Opportunities
04/10/23,1.863075,1.857132,Macquarie Income Opportunities
03/10/23,1.864093,1.858147,Macquarie Income Opportunities
30/09/23,1.867755,1.861797,Macquarie Income Opportunities
29/09/23,1.867755,1.861797,Macquarie Income Opportunities
28/09/23,1.865893,1.859941,Macquarie Income Opportunities
27/09/23,1.868517,1.862557,Macquarie Income Opportunities
26/09/23,1.868731,1.862770,Macquarie Income Opportunities
25/09/23,1.871763,1.865792,Macquarie Income Opportunities
22/09/23,1.869776,1.863812,Macquarie Income Opportunities
21/09/23,1.868588,1.862628,Macquarie Income Opportunities
20/09/23,1.873070,1.867095,Macquarie Income Opportunities
19/09/23,1.875707,1.869724,Macquarie Income Opportunities
18/09/23,1.875326,1.869344,Macquarie Income Opportunities
15/09/23,1.877370,1.871382,Macquarie Income Opportunities
14/09/23,1.877784,1.871794,Macquarie Income Opportunities
13/09/23,1.876785,1.870798,Macquarie Income Opportunities
12/09/23,1.876392,1.870407,Macquarie Income Opportunities
11/09/23,1.876218,1.870233,Macquarie Income Opportunities
08/09/23,1.876749,1.870763,Macquarie Income Opportunities
07/09/23,1.874553,1.868574,Macquarie Income Opportunities
06/09/23,1.874364,1.868385,Macquarie Income Opportunities
05/09/23,1.875979,1.869995,Macquarie Income Opportunities
04/09/23,1.878207,1.872216,Macquarie Income Opportunities
01/09/23,1.879852,1.873856,Macquarie Income Opportunities
31/08/23,1.880056,1.874059,Macquarie Income Opportunities
30/08/23,1.877930,1.871940,Macquarie Income Opportunities
29/08/23,1.875690,1.869707,Macquarie Income Opportunities
28/08/23,1.872018,1.866047,Macquarie Income Opportunities
25/08/23,1.870407,1.864441,Macquarie Income Opportunities
24/08/23,1.872240,1.866268,Macquarie Income Opportunities
23/08/23,1.870387,1.864421,Macquarie Income Opportunities
22/08/23,1.866107,1.860155,Macquarie Income Opportunities
21/08/23,1.862260,1.856320,Macquarie Income Opportunities
18/08/23,1.863693,1.857748,Macquarie Income Opportunities
17/08/23,1.864913,1.858964,Macquarie Income Opportunities
16/08/23,1.866548,1.860594,Macquarie Income Opportunities
15/08/23,1.865344,1.859394,Macquarie Income Opportunities
14/08/23,1.868003,1.862044,Macquarie Income Opportunities
11/08/23,1.871069,1.865101,Macquarie Income Opportunities
10/08/23,1.874342,1.868363,Macquarie Income Opportunities
09/08/23,1.876916,1.870929,Macquarie Income Opportunities
08/08/23,1.876651,1.870665,Macquarie Income Opportunities
04/08/23,1.872489,1.866516,Macquarie Income Opportunities
03/08/23,1.870809,1.864842,Macquarie Income Opportunities
02/08/23,1.873132,1.867157,Macquarie Income Opportunities
01/08/23,1.873735,1.867758,Macquarie Income Opportunities
31/07/23,1.874038,1.868060,Macquarie Income Opportunities
28/07/23,1.871321,1.865352,Macquarie Income Opportunities
27/07/23,1.869116,1.863154,Macquarie Income Opportunities
26/07/23,1.871234,1.865265,Macquarie Income Opportunities
25/07/23,1.867616,1.861659,Macquarie Income Opportunities
24/07/23,1.868836,1.862875,Macquarie Income Opportunities
21/07/23,1.868863,1.862902,Macquarie Income Opportunities
20/07/23,1.869468,1.863505,Macquarie Income Opportunities
19/07/23,1.875417,1.869435,Macquarie Income Opportunities
18/07/23,1.872610,1.866637,Macquarie Income Opportunities
17/07/23,1.871413,1.865444,Macquarie Income Opportunities
14/07/23,1.870640,1.864673,Macquarie Income Opportunities
13/07/23,1.870650,1.864683,Macquarie Income Opportunities
12/07/23,1.864218,1.858272,Macquarie Income Opportunities
11/07/23,1.857179,1.851255,Macquarie Income Opportunities
10/07/23,1.853968,1.848054,Macquarie Income Opportunities
07/07/23,1.850175,1.844273,Macquarie Income Opportunities
06/07/23,1.852200,1.846292,Macquarie Income Opportunities
05/07/23,1.858051,1.852124,Macquarie Income Opportunities
04/07/23,1.859673,1.853741,Macquarie Income Opportunities
03/07/23,1.859685,1.853753,Macquarie Income Opportunities
01/07/23,1.859685,1.853753,Macquarie Income Opportunities
31/05/23,1.868955,1.862993,Macquarie Income Opportunities
30/05/23,1.866108,1.860156,Macquarie Income Opportunities
29/05/23,1.862171,1.856231,Macquarie Income Opportunities
26/05/23,1.861609,1.855671,Macquarie Income Opportunities
25/05/23,1.863009,1.857066,Macquarie Income Opportunities
24/05/23,1.867159,1.861203,Macquarie Income Opportunities
23/05/23,1.867761,1.861803,Macquarie Income Opportunities
22/05/23,1.868363,1.862403,Macquarie Income Opportunities
19/05/23,1.867805,1.861847,Macquarie Income Opportunities
18/05/23,1.870992,1.865210,Macquarie Income Opportunities
17/05/23,1.874347,1.868554,Macquarie Income Opportunities
16/05/23,1.877508,1.871706,Macquarie Income Opportunities
15/05/23,1.877914,1.872110,Macquarie Income Opportunities
12/05/23,1.879715,1.873906,Macquarie Income Opportunities
11/05/23,1.880910,1.875097,Macquarie Income Opportunities
10/05/23,1.879338,1.873530,Macquarie Income Opportunities
09/05/23,1.876584,1.870785,Macquarie Income Opportunities
08/05/23,1.877187,1.871386,Macquarie Income Opportunities
05/05/23,1.880965,1.875152,Macquarie Income Opportunities
04/05/23,1.881370,1.875556,Macquarie Income Opportunities
03/05/23,1.878422,1.872617,Macquarie Income Opportunities
02/05/23,1.875665,1.869868,Macquarie Income Opportunities
01/05/23,1.875670,1.869873,Macquarie Income Opportunities
30/04/23,1.877926,1.872122,Macquarie Income Opportunities
28/04/23,1.877926,1.872122,Macquarie Income Opportunities
27/04/23,1.876312,1.870513,Macquarie Income Opportunities
26/04/23,1.880454,1.874643,Macquarie Income Opportunities
24/04/23,1.873778,1.867987,Macquarie Income Opportunities
21/04/23,1.871641,1.865857,Macquarie Income Opportunities
20/04/23,1.871463,1.865679,Macquarie Income Opportunities
19/04/23,1.869697,1.863919,Macquarie Income Opportunities
18/04/23,1.872759,1.866971,Macquarie Income Opportunities
17/04/23,1.874710,1.868916,Macquarie Income Opportunities
14/04/23,1.876318,1.870519,Macquarie Income Opportunities
13/04/23,1.877510,1.871708,Macquarie Income Opportunities
12/04/23,1.878898,1.873091,Macquarie Income Opportunities
11/04/23,1.877332,1.871530,Macquarie Income Opportunities
06/04/23,1.880937,1.875124,Macquarie Income Opportunities
05/04/23,1.879170,1.873363,Macquarie Income Opportunities
04/04/23,1.878591,1.872785,Macquarie Income Opportunities
03/04/23,1.874057,1.868265,Macquarie Income Opportunities
31/03/23,1.871592,1.865808,Macquarie Income Opportunities
30/03/23,1.867407,1.861636,Macquarie Income Opportunities
29/03/23,1.867616,1.861844,Macquarie Income Opportunities
28/03/23,1.866256,1.860488,Macquarie Income Opportunities
27/03/23,1.869614,1.863836,Macquarie Income Opportunities
24/03/23,1.869845,1.864066,Macquarie Income Opportunities
23/03/23,1.868482,1.862708,Macquarie Income Opportunities
22/03/23,1.866129,1.860362,Macquarie Income Opportunities
21/03/23,1.870156,1.864376,Macquarie Income Opportunities
20/03/23,1.865593,1.859828,Macquarie Income Opportunities
17/03/23,1.860410,1.854661,Macquarie Income Opportunities
16/03/23,1.865172,1.859408,Macquarie Income Opportunities
15/03/23,1.858989,1.853244,Macquarie Income Opportunities
14/03/23,1.861555,1.855802,Macquarie Income Opportunities
13/03/23,1.859189,1.853443,Macquarie Income Opportunities
10/03/23,1.856034,1.850298,Macquarie Income Opportunities
09/03/23,1.852692,1.846966,Macquarie Income Opportunities
08/03/23,1.850707,1.844988,Macquarie Income Opportunities
07/03/23,1.853869,1.848140,Macquarie Income Opportunities
06/03/23,1.850138,1.844420,Macquarie Income Opportunities
03/03/23,1.845053,1.839351,Macquarie Income Opportunities
02/03/23,1.844471,1.838771,Macquarie Income Opportunities
01/03/23,1.847634,1.841924,Macquarie Income Opportunities
28/02/23,1.845350,1.839647,Macquarie Income Opportunities
27/02/23,1.844513,1.838813,Macquarie Income Opportunities
24/02/23,1.845524,1.839821,Macquarie Income Opportunities
23/02/23,1.845535,1.839832,Macquarie Income Opportunities
22/02/23,1.844769,1.839068,Macquarie Income Opportunities
21/02/23,1.846550,1.840843,Macquarie Income Opportunities
20/02/23,1.849902,1.844185,Macquarie Income Opportunities
17/02/23,1.849541,1.843825,Macquarie Income Opportunities
16/02/23,1.850929,1.845209,Macquarie Income Opportunities
15/02/23,1.851725,1.846002,Macquarie Income Opportunities
14/02/23,1.852520,1.846795,Macquarie Income Opportunities
13/02/23,1.852921,1.847195,Macquarie Income Opportunities
10/02/23,1.853910,1.848181,Macquarie Income Opportunities
09/02/23,1.857675,1.851934,Macquarie Income Opportunities
08/02/23,1.860042,1.854294,Macquarie Income Opportunities
07/02/23,1.860052,1.854304,Macquarie Income Opportunities
06/02/23,1.865168,1.859404,Macquarie Income Opportunities
03/02/23,1.870119,1.864340,Macquarie Income Opportunities
02/02/23,1.866785,1.861016,Macquarie Income Opportunities
01/02/23,1.863246,1.857488,Macquarie Income Opportunities
31/01/23,1.861948,1.856194,Macquarie Income Opportunities
30/01/23,1.860717,1.854967,Macquarie Income Opportunities
27/01/23,1.860554,1.854804,Macquarie Income Opportunities
25/01/23,1.861152,1.855400,Macquarie Income Opportunities
24/01/23,1.862147,1.856392,Macquarie Income Opportunities
23/01/23,1.861171,1.855419,Macquarie Income Opportunities
20/01/23,1.862589,1.856833,Macquarie Income Opportunities
19/01/23,1.865271,1.859507,Macquarie Income Opportunities
18/01/23,1.859394,1.853648,Macquarie Income Opportunities
17/01/23,1.855085,1.849352,Macquarie Income Opportunities
16/01/23,1.855185,1.849452,Macquarie Income Opportunities
13/01/23,1.855218,1.849485,Macquarie Income Opportunities
12/01/23,1.852876,1.847150,Macquarie Income Opportunities
11/01/23,1.846219,1.840513,Macquarie Income Opportunities
10/01/23,1.843874,1.838176,Macquarie Income Opportunities
09/01/23,1.842902,1.837207,Macquarie Income Opportunities
06/01/23,1.837245,1.831567,Macquarie Income Opportunities
05/01/23,1.835883,1.830209,Macquarie Income Opportunities
04/01/23,1.834321,1.828652,Macquarie Income Opportunities
03/01/23,1.831189,1.825530,Macquarie Income Opportunities
31/12/22,1.829125,1.823472,Macquarie Income Opportunities
30/12/22,1.829125,1.823472,Macquarie Income Opportunities
29/12/22,1.829295,1.823642,Macquarie Income Opportunities
28/12/22,1.828730,1.823078,Macquarie Income Opportunities
23/12/22,1.833841,1.828174,Macquarie Income Opportunities
22/12/22,1.834835,1.829165,Macquarie Income Opportunities
21/12/22,1.837015,1.831338,Macquarie Income Opportunities
20/12/22,1.835013,1.829342,Macquarie Income Opportunities
19/12/22,1.839729,1.834043,Macquarie Income Opportunities
16/12/22,1.841912,1.836220,Macquarie Income Opportunities
15/12/22,1.842708,1.837013,Macquarie Income Opportunities
14/12/22,1.845274,1.839571,Macquarie Income Opportunities
13/12/22,1.843512,1.837815,Macquarie Income Opportunities
12/12/22,1.841544,1.835853,Macquarie Income Opportunities
09/12/22,1.843511,1.837814,Macquarie Income Opportunities
08/12/22,1.842346,1.836652,Macquarie Income Opportunities
07/12/22,1.842160,1.836467,Macquarie Income Opportunities
06/12/22,1.840607,1.834919,Macquarie Income Opportunities
05/12/22,1.842186,1.836493,Macquarie Income Opportunities
02/12/22,1.841437,1.835746,Macquarie Income Opportunities
01/12/22,1.836550,1.830874,Macquarie Income Opportunities
30/11/22,1.832517,1.826854,Macquarie Income Opportunities
29/11/22,1.827776,1.822127,Macquarie Income Opportunities
28/11/22,1.830131,1.824475,Macquarie Income Opportunities
25/11/22,1.827223,1.821576,Macquarie Income Opportunities
24/11/22,1.826662,1.821017,Macquarie Income Opportunities
23/11/22,1.824129,1.818492,Macquarie Income Opportunities
22/11/22,1.823162,1.817528,Macquarie Income Opportunities
21/11/22,1.822343,1.816530,Macquarie Income Opportunities
18/11/22,1.820798,1.814990,Macquarie Income Opportunities
17/11/22,1.820997,1.815188,Macquarie Income Opportunities
16/11/22,1.818841,1.813039,Macquarie Income Opportunities
15/11/22,1.816477,1.810683,Macquarie Income Opportunities
14/11/22,1.813722,1.807937,Macquarie Income Opportunities
11/11/22,1.814136,1.808349,Macquarie Income Opportunities
10/11/22,1.810380,1.804605,Macquarie Income Opportunities
09/11/22,1.800588,1.794844,Macquarie Income Opportunities
08/11/22,1.795697,1.789969,Macquarie Income Opportunities
07/11/22,1.797277,1.791544,Macquarie Income Opportunities
04/11/22,1.798485,1.792748,Macquarie Income Opportunities
03/11/22,1.795355,1.789628,Macquarie Income Opportunities
02/11/22,1.798898,1.793160,Macquarie Income Opportunities
01/11/22,1.801268,1.795522,Macquarie Income Opportunities
31/10/22,1.799788,1.794047,Macquarie Income Opportunities
28/10/22,1.800157,1.794415,Macquarie Income Opportunities
27/10/22,1.797439,1.791706,Macquarie Income Opportunities
26/10/22,1.793332,1.787612,Macquarie Income Opportunities
25/10/22,1.787842,1.782139,Macquarie Income Opportunities
24/10/22,1.783338,1.777650,Macquarie Income Opportunities
21/10/22,1.780076,1.774398,Macquarie Income Opportunities
20/10/22,1.784168,1.778477,Macquarie Income Opportunities
19/10/22,1.789049,1.783342,Macquarie Income Opportunities
18/10/22,1.792192,1.786475,Macquarie Income Opportunities
17/10/22,1.789239,1.783532,Macquarie Income Opportunities
14/10/22,1.789665,1.783956,Macquarie Income Opportunities
13/10/22,1.790192,1.784482,Macquarie Income Opportunities
12/10/22,1.793937,1.788215,Macquarie Income Opportunities
11/10/22,1.792769,1.787050,Macquarie Income Opportunities
10/10/22,1.798285,1.792549,Macquarie Income Opportunities
07/10/22,1.800283,1.794540,Macquarie Income Opportunities
06/10/22,1.803639,1.797886,Macquarie Income Opportunities
05/10/22,1.807977,1.802210,Macquarie Income Opportunities
04/10/22,1.805430,1.799671,Macquarie Income Opportunities
30/09/22,1.794706,1.788981,Macquarie Income Opportunities
29/09/22,1.793888,1.788166,Macquarie Income Opportunities
28/09/22,1.794686,1.788961,Macquarie Income Opportunities
27/09/22,1.794891,1.789166,Macquarie Income Opportunities
26/09/22,1.799602,1.793862,Macquarie Income Opportunities
23/09/22,1.805714,1.799954,Macquarie Income Opportunities
21/09/22,1.816334,1.810540,Macquarie Income Opportunities
20/09/22,1.816538,1.810744,Macquarie Income Opportunities
19/09/22,1.816370,1.810576,Macquarie Income Opportunities
16/09/22,1.815217,1.809427,Macquarie Income Opportunities
15/09/22,1.817964,1.812165,Macquarie Income Opportunities
14/09/22,1.818976,1.813174,Macquarie Income Opportunities
13/09/22,1.822490,1.816677,Macquarie Income Opportunities
12/09/22,1.822648,1.816834,Macquarie Income Opportunities
09/09/22,1.823074,1.817259,Macquarie Income Opportunities
08/09/22,1.821713,1.815902,Macquarie Income Opportunities
07/09/22,1.816823,1.811028,Macquarie Income Opportunities
06/09/22,1.817228,1.811431,Macquarie Income Opportunities
05/09/22,1.818413,1.812613,Macquarie Income Opportunities
02/09/22,1.818446,1.812646,Macquarie Income Opportunities
01/09/22,1.816693,1.810898,Macquarie Income Opportunities
31/08/22,1.820493,1.814686,Macquarie Income Opportunities
30/08/22,1.820861,1.815053,Macquarie Income Opportunities
29/08/22,1.819695,1.813891,Macquarie Income Opportunities
26/08/22,1.824240,1.818421,Macquarie Income Opportunities
25/08/22,1.820920,1.815112,Macquarie Income Opportunities
24/08/22,1.819981,1.814176,Macquarie Income Opportunities
23/08/22,1.819981,1.814176,Macquarie Income Opportunities
22/08/22,1.822333,1.816520,Macquarie Income Opportunities
19/08/22,1.826861,1.821034,Macquarie Income Opportunities
18/08/22,1.829616,1.823780,Macquarie Income Opportunities
17/08/22,1.830986,1.825146,Macquarie Income Opportunities
16/08/22,1.833359,1.827511,Macquarie Income Opportunities
15/08/22,1.829668,1.823832,Macquarie Income Opportunities
12/08/22,1.827522,1.821874,Macquarie Income Opportunities
11/08/22,1.829496,1.823842,Macquarie Income Opportunities
10/08/22,1.828328,1.822678,Macquarie Income Opportunities
09/08/22,1.828732,1.823080,Macquarie Income Opportunities
08/08/22,1.828153,1.822503,Macquarie Income Opportunities
05/08/22,1.830742,1.825084,Macquarie Income Opportunities
04/08/22,1.829788,1.824133,Macquarie Income Opportunities
03/08/22,1.830583,1.824926,Macquarie Income Opportunities
02/08/22,1.831970,1.826308,Macquarie Income Opportunities
31/07/22,1.829469,1.823815,Macquarie Income Opportunities
29/07/22,1.829469,1.823815,Macquarie Income Opportunities
28/07/22,1.823238,1.817603,Macquarie Income Opportunities
27/07/22,1.818440,1.812820,Macquarie Income Opportunities
26/07/22,1.814504,1.808896,Macquarie Income Opportunities
25/07/22,1.815296,1.809686,Macquarie Income Opportunities
22/07/22,1.812174,1.806574,Macquarie Income Opportunities
21/07/22,1.809033,1.803442,Macquarie Income Opportunities
20/07/22,1.807466,1.801880,Macquarie Income Opportunities
19/07/22,1.806095,1.800513,Macquarie Income Opportunities
18/07/22,1.807285,1.801700,Macquarie Income Opportunities
15/07/22,1.807513,1.801927,Macquarie Income Opportunities
14/07/22,1.806739,1.801155,Macquarie Income Opportunities
13/07/22,1.809700,1.804107,Macquarie Income Opportunities
12/07/22,1.809514,1.803922,Macquarie Income Opportunities
11/07/22,1.807363,1.801777,Macquarie Income Opportunities
08/07/22,1.809558,1.803966,Macquarie Income Opportunities
07/07/22,1.809373,1.803781,Macquarie Income Opportunities
06/07/22,1.808793,1.803203,Macquarie Income Opportunities
05/07/22,1.806049,1.800468,Macquarie Income Opportunities
04/07/22,1.807639,1.802053,Macquarie Income Opportunities
01/07/22,1.805305,1.799726,Macquarie Income Opportunities
30/06/22,1.803894,1.798319,Macquarie Income Opportunities
29/06/22,1.805666,1.800086,Macquarie Income Opportunities
28/06/22,1.808412,1.802823,Macquarie Income Opportunities
27/06/22,1.808617,1.803028,Macquarie Income Opportunities
24/06/22,1.809626,1.804033,Macquarie Income Opportunities
23/06/22,1.806104,1.800522,Macquarie Income Opportunities
22/06/22,1.804911,1.799333,Macquarie Income Opportunities
21/06/22,1.803744,1.798170,Macquarie Income Opportunities
20/06/22,1.800628,1.795063,Macquarie Income Opportunities
17/06/22,1.799293,1.793732,Macquarie Income Opportunities
16/06/22,1.803796,1.798222,Macquarie Income Opportunities
15/06/22,1.804418,1.798842,Macquarie Income Opportunities
14/06/22,1.808602,1.803013,Macquarie Income Opportunities
10/06/22,1.822332,1.816700,Macquarie Income Opportunities
09/06/22,1.825503,1.819861,Macquarie Income Opportunities
08/06/22,1.825942,1.820299,Macquarie Income Opportunities
07/06/22,1.824780,1.819141,Macquarie Income Opportunities
06/06/22,1.832022,1.826360,Macquarie Income Opportunities
03/06/22,1.831858,1.826197,Macquarie Income Opportunities
02/06/22,1.831086,1.825427,Macquarie Income Opportunities
01/06/22,1.834033,1.828365,Macquarie Income Opportunities
31/05/22,1.834903,1.829232,Macquarie Income Opportunities
30/05/22,1.837252,1.831574,Macquarie Income Opportunities
27/05/22,1.836497,1.830821,Macquarie Income Opportunities
26/05/22,1.835531,1.829858,Macquarie Income Opportunities
25/05/22,1.832824,1.827160,Macquarie Income Opportunities
24/05/22,1.829716,1.824061,Macquarie Income Opportunities
23/05/22,1.830097,1.824441,Macquarie Income Opportunities
20/05/22,1.828767,1.823115,Macquarie Income Opportunities
19/05/22,1.827414,1.821767,Macquarie Income Opportunities
18/05/22,1.827256,1.821609,Macquarie Income Opportunities
17/05/22,1.828626,1.822975,Macquarie Income Opportunities
16/05/22,1.828622,1.822971,Macquarie Income Opportunities
13/05/22,1.829634,1.823980,Macquarie Income Opportunities
12/05/22,1.826512,1.820867,Macquarie Income Opportunities
11/05/22,1.826720,1.821075,Macquarie Income Opportunities
10/05/22,1.825165,1.819524,Macquarie Income Opportunities
09/05/22,1.825996,1.820353,Macquarie Income Opportunities
06/05/22,1.829351,1.823698,Macquarie Income Opportunities
05/05/22,1.831902,1.826241,Macquarie Income Opportunities
04/05/22,1.827417,1.821770,Macquarie Income Opportunities
03/05/22,1.831872,1.826211,Macquarie Income Opportunities
02/05/22,1.837385,1.831707,Macquarie Income Opportunities
30/04/22,1.839805,1.834119,Macquarie Income Opportunities
29/04/22,1.839805,1.834119,Macquarie Income Opportunities
28/04/22,1.842942,1.837247,Macquarie Income Opportunities
27/04/22,1.842761,1.837066,Macquarie Income Opportunities
26/04/22,1.845896,1.840191,Macquarie Income Opportunities
22/04/22,1.846136,1.840431,Macquarie Income Opportunities
21/04/22,1.850628,1.844909,Macquarie Income Opportunities
20/04/22,1.852789,1.847063,Macquarie Income Opportunities
19/04/22,1.854956,1.849223,Macquarie Income Opportunities
14/04/22,1.857357,1.851617,Macquarie Income Opportunities
13/04/22,1.855605,1.849870,Macquarie Income Opportunities
12/04/22,1.855038,1.849305,Macquarie Income Opportunities
11/04/22,1.856240,1.850503,Macquarie Income Opportunities
08/04/22,1.856078,1.850342,Macquarie Income Opportunities
07/04/22,1.857261,1.851521,Macquarie Income Opportunities
06/04/22,1.855908,1.850172,Macquarie Income Opportunities
05/04/22,1.859237,1.853491,Macquarie Income Opportunities
04/04/22,1.864521,1.858759,Macquarie Income Opportunities
01/04/22,1.862236,1.856481,Macquarie Income Opportunities
31/03/22,1.862680,1.856924,Macquarie Income Opportunities
30/03/22,1.862883,1.857126,Macquarie Income Opportunities
29/03/22,1.859766,1.854019,Macquarie Income Opportunities
28/03/22,1.859192,1.853446,Macquarie Income Opportunities
25/03/22,1.861959,1.856205,Macquarie Income Opportunities
24/03/22,1.861193,1.855441,Macquarie Income Opportunities
23/03/22,1.861991,1.856237,Macquarie Income Opportunities
22/03/22,1.862393,1.856637,Macquarie Income Opportunities
