As At Date,Entry Price,Exit Price,Fund Name
12/03/24,2.705438,2.705438,Pendal Australian Equity
11/03/24,2.705438,2.705438,Pendal Australian Equity
07/03/24,2.705602,2.705602,Pendal Australian Equity
06/03/24,2.717482,2.703962,Pendal Australian Equity
05/03/24,2.717475,2.703955,Pendal Australian Equity
04/03/24,2.716594,2.703079,Pendal Australian Equity
01/03/24,2.718475,2.704950,Pendal Australian Equity
29/02/24,2.699224,2.685795,Pendal Australian Equity
28/02/24,2.682089,2.668745,Pendal Australian Equity
27/02/24,2.674384,2.661079,Pendal Australian Equity
26/02/24,2.668877,2.655599,Pendal Australian Equity
23/02/24,2.666190,2.652925,Pendal Australian Equity
22/02/24,2.648883,2.635704,Pendal Australian Equity
21/02/24,2.655888,2.642675,Pendal Australian Equity
20/02/24,2.673277,2.659977,Pendal Australian Equity
19/02/24,2.662848,2.649600,Pendal Australian Equity
16/02/24,2.660599,2.647362,Pendal Australian Equity
15/02/24,2.651810,2.638617,Pendal Australian Equity
14/02/24,2.634524,2.621417,Pendal Australian Equity
13/02/24,2.655032,2.641823,Pendal Australian Equity
12/02/24,2.665158,2.651899,Pendal Australian Equity
09/02/24,2.677746,2.664424,Pendal Australian Equity
08/02/24,2.673552,2.660251,Pendal Australian Equity
07/02/24,2.669204,2.655924,Pendal Australian Equity
06/02/24,2.661918,2.648675,Pendal Australian Equity
05/02/24,2.671767,2.658475,Pendal Australian Equity
02/02/24,2.698155,2.684731,Pendal Australian Equity
01/02/24,2.651642,2.638450,Pendal Australian Equity
31/01/24,2.681582,2.668241,Pendal Australian Equity
30/01/24,2.656696,2.643479,Pendal Australian Equity
29/01/24,2.650883,2.637695,Pendal Australian Equity
25/01/24,2.648087,2.634912,Pendal Australian Equity
24/01/24,2.633692,2.620589,Pendal Australian Equity
23/01/24,2.633065,2.619965,Pendal Australian Equity
22/01/24,2.621475,2.608433,Pendal Australian Equity
19/01/24,2.605825,2.592861,Pendal Australian Equity
18/01/24,2.576678,2.563859,Pendal Australian Equity
17/01/24,2.592365,2.579468,Pendal Australian Equity
16/01/24,2.597682,2.584758,Pendal Australian Equity
15/01/24,2.622928,2.609879,Pendal Australian Equity
12/01/24,2.620150,2.607114,Pendal Australian Equity
11/01/24,2.622689,2.609641,Pendal Australian Equity
10/01/24,2.608931,2.595951,Pendal Australian Equity
09/01/24,2.624275,2.611219,Pendal Australian Equity
08/01/24,2.599069,2.586138,Pendal Australian Equity
05/01/24,2.608549,2.595571,Pendal Australian Equity
04/01/24,2.610489,2.597501,Pendal Australian Equity
03/01/24,2.614730,2.601721,Pendal Australian Equity
02/01/24,2.652316,2.639120,Pendal Australian Equity
31/12/23,2.638521,2.625394,Pendal Australian Equity
29/12/23,2.638521,2.625394,Pendal Australian Equity
28/12/23,2.647748,2.634575,Pendal Australian Equity
27/12/23,2.631336,2.618245,Pendal Australian Equity
22/12/23,2.611860,2.598866,Pendal Australian Equity
21/12/23,2.613188,2.600187,Pendal Australian Equity
20/12/23,2.625305,2.612244,Pendal Australian Equity
19/12/23,2.611178,2.598187,Pendal Australian Equity
18/12/23,2.591140,2.578249,Pendal Australian Equity
15/12/23,2.599332,2.586400,Pendal Australian Equity
14/12/23,2.581929,2.569084,Pendal Australian Equity
13/12/23,2.543360,2.530706,Pendal Australian Equity
12/12/23,2.537650,2.525025,Pendal Australian Equity
11/12/23,2.527434,2.514860,Pendal Australian Equity
08/12/23,2.531704,2.519108,Pendal Australian Equity
07/12/23,2.518184,2.505656,Pendal Australian Equity
06/12/23,2.528177,2.515599,Pendal Australian Equity
05/12/23,2.490600,2.478209,Pendal Australian Equity
04/12/23,2.515221,2.502707,Pendal Australian Equity
01/12/23,2.496454,2.484034,Pendal Australian Equity
30/11/23,2.503000,2.490547,Pendal Australian Equity
29/11/23,2.486145,2.473776,Pendal Australian Equity
28/11/23,2.481865,2.469517,Pendal Australian Equity
27/11/23,2.471758,2.459461,Pendal Australian Equity
24/11/23,2.484612,2.472251,Pendal Australian Equity
23/11/23,2.481303,2.468958,Pendal Australian Equity
22/11/23,2.496622,2.484201,Pendal Australian Equity
21/11/23,2.495703,2.483287,Pendal Australian Equity
20/11/23,2.485816,2.473449,Pendal Australian Equity
17/11/23,2.482076,2.469727,Pendal Australian Equity
16/11/23,2.483994,2.471636,Pendal Australian Equity
15/11/23,2.500757,2.488315,Pendal Australian Equity
14/11/23,2.475355,2.463040,Pendal Australian Equity
13/11/23,2.453252,2.441047,Pendal Australian Equity
10/11/23,2.459059,2.446825,Pendal Australian Equity
09/11/23,2.472922,2.460619,Pendal Australian Equity
08/11/23,2.472361,2.460061,Pendal Australian Equity
07/11/23,2.462078,2.449829,Pendal Australian Equity
06/11/23,2.469447,2.457161,Pendal Australian Equity
03/11/23,2.462221,2.449971,Pendal Australian Equity
02/11/23,2.444448,2.432287,Pendal Australian Equity
01/11/23,2.424074,2.412014,Pendal Australian Equity
31/10/23,2.405920,2.393950,Pendal Australian Equity
30/10/23,2.398879,2.386944,Pendal Australian Equity
27/10/23,2.412090,2.400090,Pendal Australian Equity
26/10/23,2.407396,2.395419,Pendal Australian Equity
25/10/23,2.424030,2.411970,Pendal Australian Equity
24/10/23,2.419641,2.407603,Pendal Australian Equity
23/10/23,2.411609,2.399611,Pendal Australian Equity
20/10/23,2.430979,2.418885,Pendal Australian Equity
19/10/23,2.449010,2.436826,Pendal Australian Equity
18/10/23,2.482093,2.469744,Pendal Australian Equity
17/10/23,2.473713,2.461406,Pendal Australian Equity
16/10/23,2.463810,2.451552,Pendal Australian Equity
13/10/23,2.476186,2.463867,Pendal Australian Equity
12/10/23,2.488381,2.476001,Pendal Australian Equity
11/10/23,2.493071,2.480668,Pendal Australian Equity
10/10/23,2.476885,2.464562,Pendal Australian Equity
09/10/23,2.451949,2.439750,Pendal Australian Equity
06/10/23,2.447961,2.435782,Pendal Australian Equity
05/10/23,2.437280,2.425154,Pendal Australian Equity
04/10/23,2.423425,2.411368,Pendal Australian Equity
03/10/23,2.441179,2.429034,Pendal Australian Equity
30/09/23,2.474814,2.462501,Pendal Australian Equity
29/09/23,2.474814,2.462501,Pendal Australian Equity
28/09/23,2.465642,2.453375,Pendal Australian Equity
27/09/23,2.462505,2.450254,Pendal Australian Equity
26/09/23,2.466224,2.453954,Pendal Australian Equity
25/09/23,2.479825,2.467488,Pendal Australian Equity
22/09/23,2.475066,2.462752,Pendal Australian Equity
21/09/23,2.470095,2.457806,Pendal Australian Equity
20/09/23,2.497933,2.485505,Pendal Australian Equity
19/09/23,2.509202,2.496718,Pendal Australian Equity
18/09/23,2.516501,2.503981,Pendal Australian Equity
15/09/23,2.541367,2.528723,Pendal Australian Equity
14/09/23,2.511272,2.498778,Pendal Australian Equity
13/09/23,2.500291,2.487852,Pendal Australian Equity
12/09/23,2.517120,2.504597,Pendal Australian Equity
11/09/23,2.517024,2.504501,Pendal Australian Equity
08/09/23,2.505460,2.492995,Pendal Australian Equity
07/09/23,2.504744,2.492283,Pendal Australian Equity
06/09/23,2.524438,2.511879,Pendal Australian Equity
05/09/23,2.539494,2.526860,Pendal Australian Equity
04/09/23,2.542125,2.529478,Pendal Australian Equity
01/09/23,2.528888,2.516306,Pendal Australian Equity
31/08/23,2.535476,2.522862,Pendal Australian Equity
30/08/23,2.528320,2.515741,Pendal Australian Equity
29/08/23,2.501312,2.488868,Pendal Australian Equity
28/08/23,2.492010,2.479612,Pendal Australian Equity
25/08/23,2.474030,2.461721,Pendal Australian Equity
24/08/23,2.501139,2.488696,Pendal Australian Equity
23/08/23,2.488442,2.476062,Pendal Australian Equity
22/08/23,2.481159,2.468815,Pendal Australian Equity
21/08/23,2.473611,2.461304,Pendal Australian Equity
18/08/23,2.485171,2.472807,Pendal Australian Equity
17/08/23,2.483977,2.471619,Pendal Australian Equity
16/08/23,2.496910,2.484488,Pendal Australian Equity
15/08/23,2.529724,2.517138,Pendal Australian Equity
14/08/23,2.517660,2.505134,Pendal Australian Equity
11/08/23,2.536707,2.524087,Pendal Australian Equity
10/08/23,2.544331,2.531673,Pendal Australian Equity
09/08/23,2.538310,2.525682,Pendal Australian Equity
08/08/23,2.529153,2.516570,Pendal Australian Equity
04/08/23,2.529135,2.516552,Pendal Australian Equity
03/08/23,2.519284,2.506750,Pendal Australian Equity
02/08/23,2.530325,2.517736,Pendal Australian Equity
01/08/23,2.561198,2.548456,Pendal Australian Equity
31/07/23,2.549955,2.537269,Pendal Australian Equity
28/07/23,2.547953,2.535277,Pendal Australian Equity
27/07/23,2.559601,2.546867,Pendal Australian Equity
26/07/23,2.541989,2.529342,Pendal Australian Equity
25/07/23,2.523673,2.511117,Pendal Australian Equity
24/07/23,2.517246,2.504722,Pendal Australian Equity
21/07/23,2.518330,2.505801,Pendal Australian Equity
20/07/23,2.523333,2.510779,Pendal Australian Equity
19/07/23,2.521270,2.508726,Pendal Australian Equity
18/07/23,2.507678,2.495202,Pendal Australian Equity
17/07/23,2.510176,2.497688,Pendal Australian Equity
14/07/23,2.511807,2.499310,Pendal Australian Equity
13/07/23,2.496608,2.484187,Pendal Australian Equity
12/07/23,2.463560,2.451303,Pendal Australian Equity
11/07/23,2.459883,2.447645,Pendal Australian Equity
10/07/23,2.426133,2.414063,Pendal Australian Equity
07/07/23,2.431710,2.419612,Pendal Australian Equity
06/07/23,2.469407,2.457121,Pendal Australian Equity
05/07/23,2.494901,2.482489,Pendal Australian Equity
04/07/23,2.502268,2.489819,Pendal Australian Equity
03/07/23,2.491265,2.478871,Pendal Australian Equity
01/07/23,2.491265,2.478871,Pendal Australian Equity
30/06/23,2.472918,2.460615,Pendal Australian Equity
29/06/23,2.469145,2.456861,Pendal Australian Equity
28/06/23,2.466078,2.453809,Pendal Australian Equity
27/06/23,2.440184,2.428044,Pendal Australian Equity
26/06/23,2.435177,2.423062,Pendal Australian Equity
23/06/23,2.438438,2.426306,Pendal Australian Equity
22/06/23,2.471965,2.459667,Pendal Australian Equity
21/06/23,2.513399,2.500895,Pendal Australian Equity
20/06/23,2.529219,2.516636,Pendal Australian Equity
19/06/23,2.507026,2.494553,Pendal Australian Equity
16/06/23,2.494126,2.481717,Pendal Australian Equity
15/06/23,2.466892,2.454619,Pendal Australian Equity
14/06/23,2.462547,2.450296,Pendal Australian Equity
13/06/23,2.461335,2.449090,Pendal Australian Equity
09/06/23,2.449541,2.437354,Pendal Australian Equity
08/06/23,2.440970,2.428826,Pendal Australian Equity
07/06/23,2.456123,2.443903,Pendal Australian Equity
06/06/23,2.485588,2.473222,Pendal Australian Equity
05/06/23,2.463098,2.450844,Pendal Australian Equity
02/06/23,2.463098,2.450844,Pendal Australian Equity
01/06/23,2.453496,2.441290,Pendal Australian Equity
31/05/23,2.442422,2.430271,Pendal Australian Equity
30/05/23,2.478901,2.466568,Pendal Australian Equity
29/05/23,2.474706,2.462394,Pendal Australian Equity
26/05/23,2.455552,2.443335,Pendal Australian Equity
25/05/23,2.450828,2.438635,Pendal Australian Equity
24/05/23,2.472223,2.459923,Pendal Australian Equity
23/05/23,2.486979,2.474606,Pendal Australian Equity
22/05/23,2.486841,2.474469,Pendal Australian Equity
19/05/23,2.488296,2.475916,Pendal Australian Equity
18/05/23,2.466686,2.454414,Pendal Australian Equity
17/05/23,2.451597,2.439400,Pendal Australian Equity
16/05/23,2.460105,2.447866,Pendal Australian Equity
15/05/23,2.468111,2.455832,Pendal Australian Equity
12/05/23,2.456865,2.444642,Pendal Australian Equity
11/05/23,2.461275,2.449030,Pendal Australian Equity
10/05/23,2.462121,2.449872,Pendal Australian Equity
09/05/23,2.466693,2.454421,Pendal Australian Equity
08/05/23,2.469944,2.457656,Pendal Australian Equity
05/05/23,2.448441,2.436260,Pendal Australian Equity
04/05/23,2.440404,2.428263,Pendal Australian Equity
03/05/23,2.445558,2.433391,Pendal Australian Equity
02/05/23,2.470255,2.457965,Pendal Australian Equity
01/05/23,2.491171,2.478777,Pendal Australian Equity
30/04/23,2.483369,2.471014,Pendal Australian Equity
28/04/23,2.483369,2.471014,Pendal Australian Equity
27/04/23,2.474295,2.461985,Pendal Australian Equity
26/04/23,2.482265,2.469915,Pendal Australian Equity
24/04/23,2.478401,2.466071,Pendal Australian Equity
21/04/23,2.485366,2.473001,Pendal Australian Equity
20/04/23,2.491937,2.479539,Pendal Australian Equity
19/04/23,2.493557,2.481151,Pendal Australian Equity
18/04/23,2.490351,2.477961,Pendal Australian Equity
17/04/23,2.501593,2.489147,Pendal Australian Equity
14/04/23,2.496427,2.484007,Pendal Australian Equity
13/04/23,2.482453,2.470102,Pendal Australian Equity
12/04/23,2.489530,2.477144,Pendal Australian Equity
11/04/23,2.484385,2.472025,Pendal Australian Equity
06/04/23,2.455886,2.443668,Pendal Australian Equity
05/04/23,2.466649,2.454377,Pendal Australian Equity
04/04/23,2.466330,2.454060,Pendal Australian Equity
03/04/23,2.455187,2.442972,Pendal Australian Equity
31/03/23,2.443088,2.430933,Pendal Australian Equity
30/03/23,2.429603,2.417515,Pendal Australian Equity
29/03/23,2.402939,2.390984,Pendal Australian Equity
28/03/23,2.398194,2.386263,Pendal Australian Equity
27/03/23,2.377686,2.365857,Pendal Australian Equity
24/03/23,2.374896,2.363081,Pendal Australian Equity
23/03/23,2.380952,2.369106,Pendal Australian Equity
22/03/23,2.390824,2.378929,Pendal Australian Equity
21/03/23,2.369153,2.357366,Pendal Australian Equity
20/03/23,2.348234,2.336551,Pendal Australian Equity
17/03/23,2.381590,2.369741,Pendal Australian Equity
16/03/23,2.361690,2.349940,Pendal Australian Equity
15/03/23,2.396810,2.384886,Pendal Australian Equity
14/03/23,2.372194,2.360392,Pendal Australian Equity
13/03/23,2.409435,2.397448,Pendal Australian Equity
10/03/23,2.419693,2.407655,Pendal Australian Equity
09/03/23,2.475321,2.463006,Pendal Australian Equity
08/03/23,2.459216,2.446981,Pendal Australian Equity
07/03/23,2.469628,2.457341,Pendal Australian Equity
06/03/23,2.457364,2.445138,Pendal Australian Equity
03/03/23,2.439891,2.427752,Pendal Australian Equity
02/03/23,2.431462,2.419365,Pendal Australian Equity
01/03/23,2.425915,2.413846,Pendal Australian Equity
28/02/23,2.428546,2.416464,Pendal Australian Equity
27/02/23,2.410525,2.398532,Pendal Australian Equity
24/02/23,2.432652,2.420549,Pendal Australian Equity
23/02/23,2.421975,2.409925,Pendal Australian Equity
22/02/23,2.441677,2.429529,Pendal Australian Equity
21/02/23,2.438733,2.426600,Pendal Australian Equity
20/02/23,2.448618,2.436436,Pendal Australian Equity
17/02/23,2.443019,2.430865,Pendal Australian Equity
16/02/23,2.464264,2.452004,Pendal Australian Equity
15/02/23,2.445995,2.433826,Pendal Australian Equity
14/02/23,2.468209,2.455929,Pendal Australian Equity
13/02/23,2.461587,2.449340,Pendal Australian Equity
10/02/23,2.463886,2.451628,Pendal Australian Equity
09/02/23,2.482753,2.470401,Pendal Australian Equity
08/02/23,2.493219,2.480815,Pendal Australian Equity
07/02/23,2.486891,2.474518,Pendal Australian Equity
06/02/23,2.496494,2.484074,Pendal Australian Equity
03/02/23,2.505876,2.493409,Pendal Australian Equity
02/02/23,2.491031,2.478638,Pendal Australian Equity
01/02/23,2.483178,2.470824,Pendal Australian Equity
31/01/23,2.472901,2.460598,Pendal Australian Equity
30/01/23,2.475816,2.463499,Pendal Australian Equity
27/01/23,2.482713,2.470361,Pendal Australian Equity
25/01/23,2.472051,2.459752,Pendal Australian Equity
24/01/23,2.481050,2.468706,Pendal Australian Equity
23/01/23,2.474234,2.461924,Pendal Australian Equity
20/01/23,2.466654,2.454382,Pendal Australian Equity
19/01/23,2.462963,2.450709,Pendal Australian Equity
18/01/23,2.452404,2.440203,Pendal Australian Equity
17/01/23,2.447030,2.434856,Pendal Australian Equity
16/01/23,2.447345,2.435169,Pendal Australian Equity
13/01/23,2.427420,2.415343,Pendal Australian Equity
12/01/23,2.410856,2.398862,Pendal Australian Equity
11/01/23,2.385990,2.374119,Pendal Australian Equity
10/01/23,2.370671,2.358877,Pendal Australian Equity
09/01/23,2.380757,2.368912,Pendal Australian Equity
06/01/23,2.363392,2.351634,Pendal Australian Equity
05/01/23,2.352558,2.340854,Pendal Australian Equity
04/01/23,2.354714,2.342999,Pendal Australian Equity
03/01/23,2.315877,2.304355,Pendal Australian Equity
31/12/22,2.336677,2.325052,Pendal Australian Equity
30/12/22,2.336677,2.325052,Pendal Australian Equity
29/12/22,2.326139,2.314566,Pendal Australian Equity
28/12/22,2.351222,2.339524,Pendal Australian Equity
23/12/22,2.357080,2.345353,Pendal Australian Equity
22/12/22,2.368524,2.356740,Pendal Australian Equity
21/12/22,2.356512,2.344788,Pendal Australian Equity
20/12/22,2.329769,2.318178,Pendal Australian Equity
19/12/22,2.366252,2.354480,Pendal Australian Equity
16/12/22,2.374709,2.362895,Pendal Australian Equity
15/12/22,2.392903,2.380998,Pendal Australian Equity
14/12/22,2.400483,2.388540,Pendal Australian Equity
13/12/22,2.386915,2.375040,Pendal Australian Equity
12/12/22,2.375659,2.363840,Pendal Australian Equity
09/12/22,2.380092,2.368251,Pendal Australian Equity
08/12/22,2.365232,2.353465,Pendal Australian Equity
07/12/22,2.384321,2.372459,Pendal Australian Equity
06/12/22,2.402848,2.390894,Pendal Australian Equity
05/12/22,2.420971,2.408926,Pendal Australian Equity
02/12/22,2.411838,2.399839,Pendal Australian Equity
01/12/22,2.428617,2.416534,Pendal Australian Equity
30/11/22,2.402485,2.390532,Pendal Australian Equity
29/11/22,2.397599,2.385671,Pendal Australian Equity
28/11/22,2.386098,2.374227,Pendal Australian Equity
25/11/22,2.397124,2.385198,Pendal Australian Equity
24/11/22,2.392883,2.380978,Pendal Australian Equity
23/11/22,2.386488,2.374615,Pendal Australian Equity
22/11/22,2.366742,2.354967,Pendal Australian Equity
21/11/22,2.354103,2.342391,Pendal Australian Equity
18/11/22,2.365921,2.354150,Pendal Australian Equity
17/11/22,2.360344,2.348601,Pendal Australian Equity
16/11/22,2.348149,2.336467,Pendal Australian Equity
15/11/22,2.339982,2.328340,Pendal Australian Equity
14/11/22,2.326817,2.315241,Pendal Australian Equity
11/11/22,2.340272,2.328629,Pendal Australian Equity
10/11/22,2.283240,2.271881,Pendal Australian Equity
09/11/22,2.308447,2.296962,Pendal Australian Equity
08/11/22,2.301503,2.290053,Pendal Australian Equity
07/11/22,2.302435,2.290980,Pendal Australian Equity
04/11/22,2.289554,2.278163,Pendal Australian Equity
03/11/22,2.285476,2.274105,Pendal Australian Equity
02/11/22,2.321127,2.309579,Pendal Australian Equity
01/11/22,2.320823,2.309277,Pendal Australian Equity
31/10/22,2.287913,2.276530,Pendal Australian Equity
28/10/22,2.262665,2.251408,Pendal Australian Equity
27/10/22,2.280391,2.269046,Pendal Australian Equity
26/10/22,2.271977,2.260674,Pendal Australian Equity
25/10/22,2.264527,2.253261,Pendal Australian Equity
24/10/22,2.250414,2.239218,Pendal Australian Equity
21/10/22,2.221771,2.210717,Pendal Australian Equity
20/10/22,2.244662,2.233495,Pendal Australian Equity
19/10/22,2.258832,2.247594,Pendal Australian Equity
18/10/22,2.257632,2.246400,Pendal Australian Equity
17/10/22,2.216491,2.205464,Pendal Australian Equity
14/10/22,2.252216,2.241011,Pendal Australian Equity
13/10/22,2.211840,2.200836,Pendal Australian Equity
12/10/22,2.203633,2.192670,Pendal Australian Equity
11/10/22,2.207748,2.196764,Pendal Australian Equity
10/10/22,2.212876,2.201867,Pendal Australian Equity
07/10/22,2.243008,2.231849,Pendal Australian Equity
06/10/22,2.256506,2.245280,Pendal Australian Equity
05/10/22,2.259420,2.248179,Pendal Australian Equity
04/10/22,2.222658,2.211600,Pendal Australian Equity
30/09/22,2.183050,2.172189,Pendal Australian Equity
29/09/22,2.208136,2.197150,Pendal Australian Equity
28/09/22,2.176235,2.165408,Pendal Australian Equity
27/09/22,2.183345,2.172483,Pendal Australian Equity
26/09/22,2.174398,2.163580,Pendal Australian Equity
23/09/22,2.210111,2.199115,Pendal Australian Equity
21/09/22,2.254596,2.243379,Pendal Australian Equity
20/09/22,2.280016,2.268673,Pendal Australian Equity
19/09/22,2.252891,2.241683,Pendal Australian Equity
16/09/22,2.253968,2.242754,Pendal Australian Equity
15/09/22,2.283194,2.271835,Pendal Australian Equity
14/09/22,2.280475,2.269129,Pendal Australian Equity
13/09/22,2.335700,2.324080,Pendal Australian Equity
12/09/22,2.321828,2.310277,Pendal Australian Equity
09/09/22,2.299863,2.288421,Pendal Australian Equity
08/09/22,2.287759,2.276377,Pendal Australian Equity
07/09/22,2.251450,2.240249,Pendal Australian Equity
06/09/22,2.279787,2.268445,Pendal Australian Equity
05/09/22,2.282824,2.271467,Pendal Australian Equity
02/09/22,2.275132,2.263813,Pendal Australian Equity
01/09/22,2.278312,2.266977,Pendal Australian Equity
31/08/22,2.305700,2.294229,Pendal Australian Equity
30/08/22,2.304886,2.293419,Pendal Australian Equity
29/08/22,2.296904,2.285477,Pendal Australian Equity
26/08/22,2.339157,2.327519,Pendal Australian Equity
25/08/22,2.314404,2.302890,Pendal Australian Equity
24/08/22,2.288362,2.276977,Pendal Australian Equity
23/08/22,2.279746,2.268404,Pendal Australian Equity
22/08/22,2.306001,2.294528,Pendal Australian Equity
19/08/22,2.323039,2.311482,Pendal Australian Equity
18/08/22,2.324390,2.312826,Pendal Australian Equity
17/08/22,2.326509,2.314934,Pendal Australian Equity
16/08/22,2.320328,2.308784,Pendal Australian Equity
15/08/22,2.307277,2.295798,Pendal Australian Equity
12/08/22,2.297387,2.285957,Pendal Australian Equity
11/08/22,2.306605,2.295129,Pendal Australian Equity
10/08/22,2.276403,2.265078,Pendal Australian Equity
09/08/22,2.292148,2.280744,Pendal Australian Equity
08/08/22,2.285855,2.274483,Pendal Australian Equity
05/08/22,2.289750,2.278358,Pendal Australian Equity
04/08/22,2.283296,2.271936,Pendal Australian Equity
03/08/22,2.285670,2.274299,Pendal Australian Equity
02/08/22,2.291734,2.280332,Pendal Australian Equity
31/07/22,2.275765,2.264443,Pendal Australian Equity
29/07/22,2.275765,2.264443,Pendal Australian Equity
28/07/22,2.262868,2.251610,Pendal Australian Equity
27/07/22,2.239279,2.228138,Pendal Australian Equity
26/07/22,2.232713,2.221605,Pendal Australian Equity
25/07/22,2.226051,2.214976,Pendal Australian Equity
22/07/22,2.225475,2.214403,Pendal Australian Equity
21/07/22,2.234130,2.223015,Pendal Australian Equity
20/07/22,2.224208,2.213142,Pendal Australian Equity
19/07/22,2.189960,2.179065,Pendal Australian Equity
18/07/22,2.209628,2.198635,Pendal Australian Equity
15/07/22,2.186538,2.175660,Pendal Australian Equity
14/07/22,2.199875,2.188930,Pendal Australian Equity
13/07/22,2.191488,2.180585,Pendal Australian Equity
12/07/22,2.185316,2.174444,Pendal Australian Equity
11/07/22,2.187062,2.176181,Pendal Australian Equity
08/07/22,2.211297,2.200296,Pendal Australian Equity
07/07/22,2.202564,2.191606,Pendal Australian Equity
06/07/22,2.189214,2.178322,Pendal Australian Equity
05/07/22,2.201404,2.190452,Pendal Australian Equity
04/07/22,2.199014,2.188074,Pendal Australian Equity
01/07/22,2.164760,2.153990,Pendal Australian Equity
30/06/22,2.150590,2.139891,Pendal Australian Equity
29/06/22,2.192424,2.181516,Pendal Australian Equity
28/06/22,2.213369,2.202357,Pendal Australian Equity
27/06/22,2.198063,2.187127,Pendal Australian Equity
24/06/22,2.160489,2.149740,Pendal Australian Equity
23/06/22,2.151179,2.140477,Pendal Australian Equity
22/06/22,2.143011,2.132349,Pendal Australian Equity
21/06/22,2.143080,2.132418,Pendal Australian Equity
20/06/22,2.111363,2.100859,Pendal Australian Equity
17/06/22,2.128026,2.117439,Pendal Australian Equity
16/06/22,2.161351,2.150598,Pendal Australian Equity
15/06/22,2.164175,2.153408,Pendal Australian Equity
14/06/22,2.190775,2.179876,Pendal Australian Equity
10/06/22,2.276013,2.264690,Pendal Australian Equity
09/06/22,2.296698,2.285272,Pendal Australian Equity
08/06/22,2.329654,2.318064,Pendal Australian Equity
07/06/22,2.319066,2.307528,Pendal Australian Equity
06/06/22,2.346005,2.334333,Pendal Australian Equity
03/06/22,2.356696,2.344971,Pendal Australian Equity
02/06/22,2.336957,2.325330,Pendal Australian Equity
01/06/22,2.357530,2.345801,Pendal Australian Equity
31/05/22,2.347911,2.336230,Pendal Australian Equity
30/05/22,2.372224,2.360422,Pendal Australian Equity
27/05/22,2.339506,2.327867,Pendal Australian Equity
26/05/22,2.317793,2.306262,Pendal Australian Equity
25/05/22,2.331051,2.319454,Pendal Australian Equity
24/05/22,2.325665,2.314095,Pendal Australian Equity
23/05/22,2.331202,2.319604,Pendal Australian Equity
20/05/22,2.332672,2.321067,Pendal Australian Equity
19/05/22,2.307900,2.296418,Pendal Australian Equity
18/05/22,2.338829,2.327193,Pendal Australian Equity
17/05/22,2.322972,2.311415,Pendal Australian Equity
16/05/22,2.313688,2.302177,Pendal Australian Equity
13/05/22,2.307415,2.295935,Pendal Australian Equity
12/05/22,2.258054,2.246820,Pendal Australian Equity
11/05/22,2.297792,2.286360,Pendal Australian Equity
10/05/22,2.289760,2.278368,Pendal Australian Equity
09/05/22,2.309351,2.297862,Pendal Australian Equity
06/05/22,2.328651,2.317066,Pendal Australian Equity
05/05/22,2.384400,2.372537,Pendal Australian Equity
04/05/22,2.365175,2.353408,Pendal Australian Equity
03/05/22,2.368134,2.356352,Pendal Australian Equity
02/05/22,2.373448,2.361640,Pendal Australian Equity
30/04/22,2.399906,2.387966,Pendal Australian Equity
29/04/22,2.399906,2.387966,Pendal Australian Equity
28/04/22,2.365731,2.353961,Pendal Australian Equity
27/04/22,2.335960,2.324338,Pendal Australian Equity
26/04/22,2.354133,2.342421,Pendal Australian Equity
22/04/22,2.405134,2.393168,Pendal Australian Equity
21/04/22,2.444283,2.432122,Pendal Australian Equity
20/04/22,2.444564,2.432402,Pendal Australian Equity
19/04/22,2.449669,2.437482,Pendal Australian Equity
14/04/22,2.440327,2.428186,Pendal Australian Equity
13/04/22,2.415161,2.403145,Pendal Australian Equity
12/04/22,2.408971,2.396986,Pendal Australian Equity
11/04/22,2.414206,2.402195,Pendal Australian Equity
08/04/22,2.409768,2.397779,Pendal Australian Equity
07/04/22,2.394706,2.382792,Pendal Australian Equity
06/04/22,2.411586,2.399588,Pendal Australian Equity
05/04/22,2.427050,2.414975,Pendal Australian Equity
04/04/22,2.414923,2.402908,Pendal Australian Equity
01/04/22,2.413598,2.401590,Pendal Australian Equity
31/03/22,2.412526,2.400523,Pendal Australian Equity
30/03/22,2.421309,2.409263,Pendal Australian Equity
29/03/22,2.406699,2.394725,Pendal Australian Equity
28/03/22,2.391401,2.379503,Pendal Australian Equity
25/03/22,2.394390,2.382478,Pendal Australian Equity
24/03/22,2.391057,2.379161,Pendal Australian Equity
23/03/22,2.387333,2.375456,Pendal Australian Equity
22/03/22,2.377756,2.365926,Pendal Australian Equity
21/03/22,2.360102,2.348360,Pendal Australian Equity
18/03/22,2.368687,2.356902,Pendal Australian Equity
17/03/22,2.355002,2.343286,Pendal Australian Equity
16/03/22,2.337271,2.325643,Pendal Australian Equity
15/03/22,2.307854,2.296372,Pendal Australian Equity
14/03/22,2.328815,2.317229,Pendal Australian Equity
11/03/22,2.301200,2.289751,Pendal Australian Equity
10/03/22,2.319398,2.307859,Pendal Australian Equity
09/03/22,2.289734,2.278342,Pendal Australian Equity
08/03/22,2.266165,2.254891,Pendal Australian Equity
07/03/22,2.288607,2.277221,Pendal Australian Equity
04/03/22,2.317539,2.306009,Pendal Australian Equity
03/03/22,2.335250,2.323632,Pendal Australian Equity
02/03/22,2.329950,2.318358,Pendal Australian Equity
01/03/22,2.316859,2.305332,Pendal Australian Equity
28/02/22,2.298571,2.287135,Pendal Australian Equity
