As At Date,Entry Price,Exit Price,Fund Name
26/04/24,11.398527,11.330544,WealthFocus Perpetual Geared Australian
24/04/24,11.729075,11.659120,WealthFocus Perpetual Geared Australian
23/04/24,11.780324,11.710064,WealthFocus Perpetual Geared Australian
22/04/24,11.595591,11.526432,WealthFocus Perpetual Geared Australian
19/04/24,11.369743,11.301931,WealthFocus Perpetual Geared Australian
18/04/24,11.562437,11.493476,WealthFocus Perpetual Geared Australian
17/04/24,11.522165,11.453444,WealthFocus Perpetual Geared Australian
16/04/24,11.509666,11.441020,WealthFocus Perpetual Geared Australian
15/04/24,11.951212,11.879932,WealthFocus Perpetual Geared Australian
12/04/24,12.076092,12.004068,WealthFocus Perpetual Geared Australian
11/04/24,12.182322,12.109664,WealthFocus Perpetual Geared Australian
10/04/24,12.285841,12.212566,WealthFocus Perpetual Geared Australian
09/04/24,12.214321,12.141472,WealthFocus Perpetual Geared Australian
08/04/24,12.111324,12.039089,WealthFocus Perpetual Geared Australian
05/04/24,12.116504,12.044239,WealthFocus Perpetual Geared Australian
04/04/24,12.262447,12.189311,WealthFocus Perpetual Geared Australian
03/04/24,12.172206,12.099608,WealthFocus Perpetual Geared Australian
02/04/24,12.440379,12.366182,WealthFocus Perpetual Geared Australian
31/03/24,12.576895,12.501884,WealthFocus Perpetual Geared Australian
28/03/24,12.576895,12.501884,WealthFocus Perpetual Geared Australian
27/03/24,12.273297,12.200096,WealthFocus Perpetual Geared Australian
26/03/24,12.254752,12.181662,WealthFocus Perpetual Geared Australian
25/03/24,12.342037,12.268426,WealthFocus Perpetual Geared Australian
22/03/24,12.212239,12.139403,WealthFocus Perpetual Geared Australian
21/03/24,12.195963,12.123224,WealthFocus Perpetual Geared Australian
20/03/24,11.956252,11.884942,WealthFocus Perpetual Geared Australian
19/03/24,11.932737,11.861568,WealthFocus Perpetual Geared Australian
18/03/24,11.818194,11.747708,WealthFocus Perpetual Geared Australian
15/03/24,11.889635,11.818723,WealthFocus Perpetual Geared Australian
14/03/24,11.983248,11.911777,WealthFocus Perpetual Geared Australian
13/03/24,12.021321,11.949623,WealthFocus Perpetual Geared Australian
12/03/24,11.948180,11.876918,WealthFocus Perpetual Geared Australian
11/03/24,11.862306,11.791557,WealthFocus Perpetual Geared Australian
08/03/24,12.280300,12.207058,WealthFocus Perpetual Geared Australian
07/03/24,12.095792,12.023650,WealthFocus Perpetual Geared Australian
06/03/24,11.923915,11.852798,WealthFocus Perpetual Geared Australian
05/03/24,11.882052,11.811185,WealthFocus Perpetual Geared Australian
04/03/24,11.894109,11.823170,WealthFocus Perpetual Geared Australian
01/03/24,11.954311,11.883013,WealthFocus Perpetual Geared Australian
29/02/24,11.807634,11.737211,WealthFocus Perpetual Geared Australian
28/02/24,11.680330,11.610666,WealthFocus Perpetual Geared Australian
27/02/24,11.620538,11.551231,WealthFocus Perpetual Geared Australian
26/02/24,11.719939,11.650039,WealthFocus Perpetual Geared Australian
23/02/24,11.725370,11.655437,WealthFocus Perpetual Geared Australian
22/02/24,11.623906,11.554579,WealthFocus Perpetual Geared Australian
21/02/24,11.537547,11.468735,WealthFocus Perpetual Geared Australian
20/02/24,11.604690,11.535477,WealthFocus Perpetual Geared Australian
19/02/24,11.671013,11.601405,WealthFocus Perpetual Geared Australian
16/02/24,11.626632,11.557288,WealthFocus Perpetual Geared Australian
15/02/24,11.467561,11.399166,WealthFocus Perpetual Geared Australian
14/02/24,11.344495,11.276834,WealthFocus Perpetual Geared Australian
13/02/24,11.474938,11.406499,WealthFocus Perpetual Geared Australian
12/02/24,11.469354,11.400948,WealthFocus Perpetual Geared Australian
09/02/24,11.561625,11.492669,WealthFocus Perpetual Geared Australian
08/02/24,11.551597,11.482701,WealthFocus Perpetual Geared Australian
07/02/24,11.443086,11.374837,WealthFocus Perpetual Geared Australian
06/02/24,11.375669,11.307822,WealthFocus Perpetual Geared Australian
05/02/24,11.461249,11.392892,WealthFocus Perpetual Geared Australian
02/02/24,11.653521,11.584017,WealthFocus Perpetual Geared Australian
01/02/24,11.363109,11.295337,WealthFocus Perpetual Geared Australian
31/01/24,11.568857,11.499858,WealthFocus Perpetual Geared Australian
30/01/24,11.328362,11.260797,WealthFocus Perpetual Geared Australian
29/01/24,11.283559,11.216261,WealthFocus Perpetual Geared Australian
25/01/24,11.224000,11.157058,WealthFocus Perpetual Geared Australian
24/01/24,11.042022,10.976165,WealthFocus Perpetual Geared Australian
23/01/24,10.883134,10.818225,WealthFocus Perpetual Geared Australian
22/01/24,10.795025,10.730641,WealthFocus Perpetual Geared Australian
19/01/24,10.577109,10.514025,WealthFocus Perpetual Geared Australian
18/01/24,10.365127,10.303307,WealthFocus Perpetual Geared Australian
17/01/24,10.293717,10.232323,WealthFocus Perpetual Geared Australian
16/01/24,10.329940,10.268330,WealthFocus Perpetual Geared Australian
15/01/24,10.524724,10.461952,WealthFocus Perpetual Geared Australian
12/01/24,10.501784,10.439149,WealthFocus Perpetual Geared Australian
11/01/24,10.574567,10.511498,WealthFocus Perpetual Geared Australian
10/01/24,10.505859,10.443200,WealthFocus Perpetual Geared Australian
09/01/24,10.705422,10.641573,WealthFocus Perpetual Geared Australian
08/01/24,10.516973,10.454248,WealthFocus Perpetual Geared Australian
05/01/24,10.571387,10.508337,WealthFocus Perpetual Geared Australian
04/01/24,10.559409,10.496430,WealthFocus Perpetual Geared Australian
03/01/24,10.679227,10.615534,WealthFocus Perpetual Geared Australian
02/01/24,10.988683,10.923144,WealthFocus Perpetual Geared Australian
31/12/23,10.781436,10.717133,WealthFocus Perpetual Geared Australian
29/12/23,10.781436,10.717133,WealthFocus Perpetual Geared Australian
28/12/23,10.813511,10.749017,WealthFocus Perpetual Geared Australian
27/12/23,10.702814,10.638980,WealthFocus Perpetual Geared Australian
22/12/23,10.569421,10.506383,WealthFocus Perpetual Geared Australian
21/12/23,10.590012,10.526851,WealthFocus Perpetual Geared Australian
20/12/23,10.668995,10.605363,WealthFocus Perpetual Geared Australian
19/12/23,10.521747,10.458993,WealthFocus Perpetual Geared Australian
18/12/23,10.337723,10.276067,WealthFocus Perpetual Geared Australian
15/12/23,10.379696,10.317789,WealthFocus Perpetual Geared Australian
14/12/23,10.280516,10.219201,WealthFocus Perpetual Geared Australian
13/12/23,9.943908,9.884600,WealthFocus Perpetual Geared Australian
12/12/23,9.935518,9.876260,WealthFocus Perpetual Geared Australian
11/12/23,9.872715,9.813832,WealthFocus Perpetual Geared Australian
08/12/23,9.934448,9.875197,WealthFocus Perpetual Geared Australian
07/12/23,9.815579,9.757037,WealthFocus Perpetual Geared Australian
06/12/23,9.866257,9.807413,WealthFocus Perpetual Geared Australian
05/12/23,9.520459,9.463677,WealthFocus Perpetual Geared Australian
04/12/23,9.645132,9.587606,WealthFocus Perpetual Geared Australian
01/12/23,9.571299,9.514214,WealthFocus Perpetual Geared Australian
30/11/23,9.553573,9.496593,WealthFocus Perpetual Geared Australian
29/11/23,9.464459,9.408011,WealthFocus Perpetual Geared Australian
28/11/23,9.477329,9.420804,WealthFocus Perpetual Geared Australian
27/11/23,9.421241,9.365051,WealthFocus Perpetual Geared Australian
24/11/23,9.603930,9.546650,WealthFocus Perpetual Geared Australian
23/11/23,9.560060,9.503042,WealthFocus Perpetual Geared Australian
22/11/23,9.706113,9.648224,WealthFocus Perpetual Geared Australian
21/11/23,9.786738,9.728368,WealthFocus Perpetual Geared Australian
20/11/23,9.830072,9.771443,WealthFocus Perpetual Geared Australian
17/11/23,9.806452,9.747964,WealthFocus Perpetual Geared Australian
16/11/23,9.799335,9.740890,WealthFocus Perpetual Geared Australian
15/11/23,9.921630,9.862455,WealthFocus Perpetual Geared Australian
14/11/23,9.733284,9.675233,WealthFocus Perpetual Geared Australian
13/11/23,9.496532,9.439893,WealthFocus Perpetual Geared Australian
10/11/23,9.570778,9.513696,WealthFocus Perpetual Geared Australian
09/11/23,9.691388,9.633586,WealthFocus Perpetual Geared Australian
08/11/23,9.704036,9.646159,WealthFocus Perpetual Geared Australian
07/11/23,9.616638,9.559282,WealthFocus Perpetual Geared Australian
06/11/23,9.678124,9.620402,WealthFocus Perpetual Geared Australian
03/11/23,9.671350,9.613668,WealthFocus Perpetual Geared Australian
02/11/23,9.455680,9.399284,WealthFocus Perpetual Geared Australian
01/11/23,9.308826,9.253306,WealthFocus Perpetual Geared Australian
31/10/23,9.130231,9.075776,WealthFocus Perpetual Geared Australian
30/10/23,9.110028,9.055694,WealthFocus Perpetual Geared Australian
27/10/23,9.319458,9.263875,WealthFocus Perpetual Geared Australian
26/10/23,9.317902,9.262328,WealthFocus Perpetual Geared Australian
25/10/23,9.454707,9.398317,WealthFocus Perpetual Geared Australian
24/10/23,9.549141,9.492188,WealthFocus Perpetual Geared Australian
23/10/23,9.539848,9.482950,WealthFocus Perpetual Geared Australian
20/10/23,9.661635,9.604011,WealthFocus Perpetual Geared Australian
19/10/23,9.876816,9.817909,WealthFocus Perpetual Geared Australian
18/10/23,10.156185,10.095611,WealthFocus Perpetual Geared Australian
17/10/23,10.202083,10.141236,WealthFocus Perpetual Geared Australian
16/10/23,10.210060,10.149165,WealthFocus Perpetual Geared Australian
13/10/23,10.255883,10.194715,WealthFocus Perpetual Geared Australian
12/10/23,10.409700,10.347614,WealthFocus Perpetual Geared Australian
11/10/23,10.388482,10.326523,WealthFocus Perpetual Geared Australian
10/10/23,10.266982,10.205748,WealthFocus Perpetual Geared Australian
09/10/23,9.961226,9.901815,WealthFocus Perpetual Geared Australian
06/10/23,9.973021,9.913540,WealthFocus Perpetual Geared Australian
05/10/23,9.931389,9.872156,WealthFocus Perpetual Geared Australian
04/10/23,9.865133,9.806295,WealthFocus Perpetual Geared Australian
03/10/23,10.000839,9.941192,WealthFocus Perpetual Geared Australian
30/09/23,10.400768,10.338736,WealthFocus Perpetual Geared Australian
29/09/23,10.400768,10.338736,WealthFocus Perpetual Geared Australian
28/09/23,10.380564,10.318652,WealthFocus Perpetual Geared Australian
27/09/23,10.372966,10.311099,WealthFocus Perpetual Geared Australian
26/09/23,10.431701,10.369484,WealthFocus Perpetual Geared Australian
25/09/23,10.533010,10.470189,WealthFocus Perpetual Geared Australian
22/09/23,10.584940,10.521809,WealthFocus Perpetual Geared Australian
21/09/23,10.579431,10.516333,WealthFocus Perpetual Geared Australian
20/09/23,10.900744,10.835730,WealthFocus Perpetual Geared Australian
19/09/23,11.030210,10.964423,WealthFocus Perpetual Geared Australian
18/09/23,11.182274,11.115581,WealthFocus Perpetual Geared Australian
15/09/23,11.367231,11.299434,WealthFocus Perpetual Geared Australian
14/09/23,11.091947,11.025792,WealthFocus Perpetual Geared Australian
13/09/23,10.934828,10.869610,WealthFocus Perpetual Geared Australian
12/09/23,11.039644,10.973801,WealthFocus Perpetual Geared Australian
11/09/23,10.990955,10.925403,WealthFocus Perpetual Geared Australian
08/09/23,10.866419,10.801609,WealthFocus Perpetual Geared Australian
07/09/23,10.848101,10.783401,WealthFocus Perpetual Geared Australian
06/09/23,11.069544,11.003523,WealthFocus Perpetual Geared Australian
05/09/23,11.233001,11.166005,WealthFocus Perpetual Geared Australian
04/09/23,11.264809,11.197623,WealthFocus Perpetual Geared Australian
01/09/23,11.232353,11.165361,WealthFocus Perpetual Geared Australian
31/08/23,11.300944,11.233543,WealthFocus Perpetual Geared Australian
30/08/23,11.230400,11.163419,WealthFocus Perpetual Geared Australian
29/08/23,10.862654,10.797867,WealthFocus Perpetual Geared Australian
28/08/23,10.696307,10.632512,WealthFocus Perpetual Geared Australian
25/08/23,10.501055,10.438424,WealthFocus Perpetual Geared Australian
24/08/23,10.682995,10.619279,WealthFocus Perpetual Geared Australian
23/08/23,10.679155,10.615462,WealthFocus Perpetual Geared Australian
22/08/23,10.593669,10.530486,WealthFocus Perpetual Geared Australian
21/08/23,10.599181,10.535965,WealthFocus Perpetual Geared Australian
18/08/23,10.777952,10.713670,WealthFocus Perpetual Geared Australian
17/08/23,10.796848,10.732453,WealthFocus Perpetual Geared Australian
16/08/23,10.959617,10.894251,WealthFocus Perpetual Geared Australian
15/08/23,11.211961,11.145090,WealthFocus Perpetual Geared Australian
14/08/23,11.141945,11.075492,WealthFocus Perpetual Geared Australian
11/08/23,11.363441,11.295667,WealthFocus Perpetual Geared Australian
10/08/23,11.443268,11.375018,WealthFocus Perpetual Geared Australian
09/08/23,11.311563,11.244098,WealthFocus Perpetual Geared Australian
08/08/23,11.279982,11.212706,WealthFocus Perpetual Geared Australian
04/08/23,11.403303,11.335291,WealthFocus Perpetual Geared Australian
03/08/23,11.290645,11.223305,WealthFocus Perpetual Geared Australian
02/08/23,11.384212,11.316314,WealthFocus Perpetual Geared Australian
01/08/23,11.795720,11.725368,WealthFocus Perpetual Geared Australian
31/07/23,11.697408,11.627642,WealthFocus Perpetual Geared Australian
28/07/23,11.678834,11.609179,WealthFocus Perpetual Geared Australian
27/07/23,11.847648,11.776986,WealthFocus Perpetual Geared Australian
26/07/23,11.637225,11.567818,WealthFocus Perpetual Geared Australian
25/07/23,11.461186,11.392829,WealthFocus Perpetual Geared Australian
24/07/23,11.421263,11.353144,WealthFocus Perpetual Geared Australian
21/07/23,11.392765,11.324816,WealthFocus Perpetual Geared Australian
20/07/23,11.401535,11.333534,WealthFocus Perpetual Geared Australian
19/07/23,11.456218,11.387891,WealthFocus Perpetual Geared Australian
18/07/23,11.342961,11.275309,WealthFocus Perpetual Geared Australian
17/07/23,11.335670,11.268062,WealthFocus Perpetual Geared Australian
14/07/23,11.498985,11.430403,WealthFocus Perpetual Geared Australian
13/07/23,11.380078,11.312205,WealthFocus Perpetual Geared Australian
12/07/23,11.107002,11.040757,WealthFocus Perpetual Geared Australian
11/07/23,10.974825,10.909369,WealthFocus Perpetual Geared Australian
10/07/23,10.685604,10.621873,WealthFocus Perpetual Geared Australian
07/07/23,10.765671,10.701462,WealthFocus Perpetual Geared Australian
06/07/23,11.122439,11.056102,WealthFocus Perpetual Geared Australian
05/07/23,11.493861,11.425309,WealthFocus Perpetual Geared Australian
04/07/23,11.548783,11.479904,WealthFocus Perpetual Geared Australian
03/07/23,11.415812,11.347726,WealthFocus Perpetual Geared Australian
01/07/23,11.415812,11.347726,WealthFocus Perpetual Geared Australian
30/06/23,11.214860,11.147972,WealthFocus Perpetual Geared Australian
29/06/23,11.126898,11.060535,WealthFocus Perpetual Geared Australian
28/06/23,11.139903,11.073462,WealthFocus Perpetual Geared Australian
27/06/23,10.825284,10.760720,WealthFocus Perpetual Geared Australian
26/06/23,10.734577,10.670554,WealthFocus Perpetual Geared Australian
23/06/23,10.814245,10.749747,WealthFocus Perpetual Geared Australian
22/06/23,11.136096,11.069678,WealthFocus Perpetual Geared Australian
21/06/23,11.481784,11.413304,WealthFocus Perpetual Geared Australian
20/06/23,11.629339,11.559979,WealthFocus Perpetual Geared Australian
19/06/23,11.387930,11.320010,WealthFocus Perpetual Geared Australian
16/06/23,11.296933,11.229556,WealthFocus Perpetual Geared Australian
15/06/23,11.042343,10.976484,WealthFocus Perpetual Geared Australian
14/06/23,10.932172,10.866970,WealthFocus Perpetual Geared Australian
13/06/23,10.891468,10.826509,WealthFocus Perpetual Geared Australian
09/06/23,10.827856,10.763276,WealthFocus Perpetual Geared Australian
08/06/23,10.825745,10.761178,WealthFocus Perpetual Geared Australian
07/06/23,10.874453,10.809595,WealthFocus Perpetual Geared Australian
06/06/23,10.907231,10.842178,WealthFocus Perpetual Geared Australian
05/06/23,11.200850,11.134046,WealthFocus Perpetual Geared Australian
02/06/23,11.031362,10.965569,WealthFocus Perpetual Geared Australian
01/06/23,10.953909,10.888578,WealthFocus Perpetual Geared Australian
31/05/23,10.930137,10.864947,WealthFocus Perpetual Geared Australian
30/05/23,11.281499,11.214214,WealthFocus Perpetual Geared Australian
29/05/23,11.341119,11.273478,WealthFocus Perpetual Geared Australian
26/05/23,11.150385,11.083882,WealthFocus Perpetual Geared Australian
25/05/23,11.104857,11.038625,WealthFocus Perpetual Geared Australian
24/05/23,11.281208,11.213924,WealthFocus Perpetual Geared Australian
23/05/23,11.479253,11.410788,WealthFocus Perpetual Geared Australian
22/05/23,11.576823,11.507776,WealthFocus Perpetual Geared Australian
19/05/23,11.587141,11.518033,WealthFocus Perpetual Geared Australian
18/05/23,11.421532,11.353412,WealthFocus Perpetual Geared Australian
17/05/23,11.302732,11.235320,WealthFocus Perpetual Geared Australian
16/05/23,11.448513,11.380232,WealthFocus Perpetual Geared Australian
15/05/23,11.538138,11.469322,WealthFocus Perpetual Geared Australian
12/05/23,11.470006,11.401596,WealthFocus Perpetual Geared Australian
11/05/23,11.475654,11.407211,WealthFocus Perpetual Geared Australian
10/05/23,11.487540,11.419026,WealthFocus Perpetual Geared Australian
09/05/23,11.528931,11.460170,WealthFocus Perpetual Geared Australian
08/05/23,11.626551,11.557208,WealthFocus Perpetual Geared Australian
05/05/23,11.409468,11.341419,WealthFocus Perpetual Geared Australian
04/05/23,11.340369,11.272733,WealthFocus Perpetual Geared Australian
03/05/23,11.324141,11.256601,WealthFocus Perpetual Geared Australian
02/05/23,11.546786,11.477918,WealthFocus Perpetual Geared Australian
01/05/23,11.803924,11.733523,WealthFocus Perpetual Geared Australian
30/04/23,11.698989,11.629214,WealthFocus Perpetual Geared Australian
28/04/23,11.698989,11.629214,WealthFocus Perpetual Geared Australian
27/04/23,11.628920,11.559563,WealthFocus Perpetual Geared Australian
26/04/23,11.750672,11.680588,WealthFocus Perpetual Geared Australian
24/04/23,11.744524,11.674477,WealthFocus Perpetual Geared Australian
21/04/23,11.793634,11.723294,WealthFocus Perpetual Geared Australian
20/04/23,11.827977,11.757432,WealthFocus Perpetual Geared Australian
19/04/23,11.913371,11.842317,WealthFocus Perpetual Geared Australian
18/04/23,11.939688,11.868477,WealthFocus Perpetual Geared Australian
17/04/23,11.972221,11.900816,WealthFocus Perpetual Geared Australian
14/04/23,11.932887,11.861717,WealthFocus Perpetual Geared Australian
13/04/23,11.900570,11.829592,WealthFocus Perpetual Geared Australian
12/04/23,11.957078,11.885763,WealthFocus Perpetual Geared Australian
11/04/23,11.870979,11.800178,WealthFocus Perpetual Geared Australian
06/04/23,11.493681,11.425130,WealthFocus Perpetual Geared Australian
05/04/23,11.484959,11.416460,WealthFocus Perpetual Geared Australian
04/04/23,11.427085,11.358931,WealthFocus Perpetual Geared Australian
03/04/23,11.337383,11.269764,WealthFocus Perpetual Geared Australian
31/03/23,11.183009,11.116311,WealthFocus Perpetual Geared Australian
30/03/23,11.058645,10.992689,WealthFocus Perpetual Geared Australian
29/03/23,10.887146,10.822213,WealthFocus Perpetual Geared Australian
28/03/23,10.783532,10.719217,WealthFocus Perpetual Geared Australian
27/03/23,10.621967,10.558615,WealthFocus Perpetual Geared Australian
24/03/23,10.526148,10.463368,WealthFocus Perpetual Geared Australian
23/03/23,10.599415,10.536198,WealthFocus Perpetual Geared Australian
22/03/23,10.711309,10.647424,WealthFocus Perpetual Geared Australian
21/03/23,10.551457,10.488526,WealthFocus Perpetual Geared Australian
20/03/23,10.357557,10.295782,WealthFocus Perpetual Geared Australian
17/03/23,10.628328,10.564938,WealthFocus Perpetual Geared Australian
16/03/23,10.574610,10.511541,WealthFocus Perpetual Geared Australian
15/03/23,10.811666,10.747183,WealthFocus Perpetual Geared Australian
14/03/23,10.726289,10.662315,WealthFocus Perpetual Geared Australian
13/03/23,10.943276,10.878008,WealthFocus Perpetual Geared Australian
10/03/23,11.108076,11.041825,WealthFocus Perpetual Geared Australian
09/03/23,11.527638,11.458885,WealthFocus Perpetual Geared Australian
08/03/23,11.416726,11.348634,WealthFocus Perpetual Geared Australian
07/03/23,11.499934,11.431346,WealthFocus Perpetual Geared Australian
06/03/23,11.343167,11.275514,WealthFocus Perpetual Geared Australian
03/03/23,11.132462,11.066066,WealthFocus Perpetual Geared Australian
02/03/23,11.064502,10.998511,WealthFocus Perpetual Geared Australian
01/03/23,11.090842,11.024694,WealthFocus Perpetual Geared Australian
28/02/23,11.079169,11.013090,WealthFocus Perpetual Geared Australian
27/02/23,10.998659,10.933061,WealthFocus Perpetual Geared Australian
24/02/23,11.131802,11.065410,WealthFocus Perpetual Geared Australian
23/02/23,11.078280,11.012207,WealthFocus Perpetual Geared Australian
22/02/23,11.106962,11.040718,WealthFocus Perpetual Geared Australian
21/02/23,11.104671,11.038440,WealthFocus Perpetual Geared Australian
20/02/23,11.182975,11.116277,WealthFocus Perpetual Geared Australian
17/02/23,11.219328,11.152414,WealthFocus Perpetual Geared Australian
16/02/23,11.326478,11.258924,WealthFocus Perpetual Geared Australian
15/02/23,11.096963,11.030778,WealthFocus Perpetual Geared Australian
14/02/23,11.250277,11.183178,WealthFocus Perpetual Geared Australian
13/02/23,11.171490,11.104861,WealthFocus Perpetual Geared Australian
10/02/23,11.202693,11.135878,WealthFocus Perpetual Geared Australian
09/02/23,11.391046,11.323107,WealthFocus Perpetual Geared Australian
08/02/23,11.523674,11.454944,WealthFocus Perpetual Geared Australian
07/02/23,11.456521,11.388192,WealthFocus Perpetual Geared Australian
06/02/23,11.569733,11.500729,WealthFocus Perpetual Geared Australian
03/02/23,11.653149,11.583647,WealthFocus Perpetual Geared Australian
02/02/23,11.518280,11.449583,WealthFocus Perpetual Geared Australian
01/02/23,11.485894,11.417390,WealthFocus Perpetual Geared Australian
31/01/23,11.386412,11.318501,WealthFocus Perpetual Geared Australian
30/01/23,11.462021,11.393659,WealthFocus Perpetual Geared Australian
27/01/23,11.590179,11.521053,WealthFocus Perpetual Geared Australian
25/01/23,11.485912,11.417408,WealthFocus Perpetual Geared Australian
24/01/23,11.561535,11.492580,WealthFocus Perpetual Geared Australian
23/01/23,11.461524,11.393165,WealthFocus Perpetual Geared Australian
20/01/23,11.493669,11.425118,WealthFocus Perpetual Geared Australian
19/01/23,11.469503,11.401096,WealthFocus Perpetual Geared Australian
18/01/23,11.362901,11.295130,WealthFocus Perpetual Geared Australian
17/01/23,11.358628,11.290883,WealthFocus Perpetual Geared Australian
16/01/23,11.394675,11.326715,WealthFocus Perpetual Geared Australian
13/01/23,11.234509,11.167504,WealthFocus Perpetual Geared Australian
12/01/23,11.155711,11.089176,WealthFocus Perpetual Geared Australian
11/01/23,10.992572,10.927010,WealthFocus Perpetual Geared Australian
10/01/23,10.813163,10.748671,WealthFocus Perpetual Geared Australian
09/01/23,10.874926,10.810066,WealthFocus Perpetual Geared Australian
06/01/23,10.698881,10.635071,WealthFocus Perpetual Geared Australian
05/01/23,10.570886,10.507839,WealthFocus Perpetual Geared Australian
04/01/23,10.510917,10.448228,WealthFocus Perpetual Geared Australian
03/01/23,10.224438,10.163457,WealthFocus Perpetual Geared Australian
31/12/22,10.253512,10.192358,WealthFocus Perpetual Geared Australian
30/12/22,10.253512,10.192358,WealthFocus Perpetual Geared Australian
29/12/22,10.230850,10.169831,WealthFocus Perpetual Geared Australian
28/12/22,10.341124,10.279447,WealthFocus Perpetual Geared Australian
23/12/22,10.403759,10.341709,WealthFocus Perpetual Geared Australian
22/12/22,10.542501,10.479623,WealthFocus Perpetual Geared Australian
21/12/22,10.514072,10.451364,WealthFocus Perpetual Geared Australian
20/12/22,10.207839,10.146957,WealthFocus Perpetual Geared Australian
19/12/22,10.447225,10.384916,WealthFocus Perpetual Geared Australian
16/12/22,10.544331,10.481442,WealthFocus Perpetual Geared Australian
15/12/22,10.684559,10.620834,WealthFocus Perpetual Geared Australian
14/12/22,10.871686,10.806845,WealthFocus Perpetual Geared Australian
13/12/22,10.759374,10.695203,WealthFocus Perpetual Geared Australian
12/12/22,10.656516,10.592958,WealthFocus Perpetual Geared Australian
09/12/22,10.788340,10.723996,WealthFocus Perpetual Geared Australian
08/12/22,10.641998,10.578527,WealthFocus Perpetual Geared Australian
07/12/22,10.722314,10.658364,WealthFocus Perpetual Geared Australian
06/12/22,10.830176,10.765583,WealthFocus Perpetual Geared Australian
05/12/22,10.864980,10.800179,WealthFocus Perpetual Geared Australian
02/12/22,10.820103,10.755570,WealthFocus Perpetual Geared Australian
01/12/22,11.034610,10.968797,WealthFocus Perpetual Geared Australian
30/11/22,10.848605,10.783902,WealthFocus Perpetual Geared Australian
29/11/22,10.705042,10.641195,WealthFocus Perpetual Geared Australian
28/11/22,10.671473,10.607826,WealthFocus Perpetual Geared Australian
25/11/22,10.841179,10.776520,WealthFocus Perpetual Geared Australian
24/11/22,10.737081,10.673043,WealthFocus Perpetual Geared Australian
23/11/22,10.683410,10.619692,WealthFocus Perpetual Geared Australian
22/11/22,10.509125,10.446446,WealthFocus Perpetual Geared Australian
21/11/22,10.386505,10.324558,WealthFocus Perpetual Geared Australian
18/11/22,10.401193,10.339158,WealthFocus Perpetual Geared Australian
17/11/22,10.326438,10.264849,WealthFocus Perpetual Geared Australian
16/11/22,10.283410,10.222078,WealthFocus Perpetual Geared Australian
15/11/22,10.396887,10.334878,WealthFocus Perpetual Geared Australian
14/11/22,10.333024,10.271396,WealthFocus Perpetual Geared Australian
11/11/22,10.410714,10.348622,WealthFocus Perpetual Geared Australian
10/11/22,10.057576,9.997590,WealthFocus Perpetual Geared Australian
09/11/22,10.126294,10.065899,WealthFocus Perpetual Geared Australian
08/11/22,10.014570,9.954841,WealthFocus Perpetual Geared Australian
07/11/22,9.936568,9.877304,WealthFocus Perpetual Geared Australian
04/11/22,9.793063,9.734655,WealthFocus Perpetual Geared Australian
03/11/22,9.754222,9.696046,WealthFocus Perpetual Geared Australian
02/11/22,10.071424,10.011356,WealthFocus Perpetual Geared Australian
01/11/22,9.977904,9.918394,WealthFocus Perpetual Geared Australian
31/10/22,9.716940,9.658986,WealthFocus Perpetual Geared Australian
28/10/22,9.482283,9.425729,WealthFocus Perpetual Geared Australian
27/10/22,9.610519,9.553200,WealthFocus Perpetual Geared Australian
26/10/22,9.600426,9.543167,WealthFocus Perpetual Geared Australian
25/10/22,9.553459,9.496480,WealthFocus Perpetual Geared Australian
24/10/22,9.443940,9.387614,WealthFocus Perpetual Geared Australian
21/10/22,9.158825,9.104200,WealthFocus Perpetual Geared Australian
20/10/22,9.365340,9.309483,WealthFocus Perpetual Geared Australian
19/10/22,9.513056,9.456318,WealthFocus Perpetual Geared Australian
18/10/22,9.554634,9.497648,WealthFocus Perpetual Geared Australian
17/10/22,9.273279,9.217971,WealthFocus Perpetual Geared Australian
14/10/22,9.408257,9.352144,WealthFocus Perpetual Geared Australian
13/10/22,9.101224,9.046942,WealthFocus Perpetual Geared Australian
12/10/22,9.020588,8.966787,WealthFocus Perpetual Geared Australian
11/10/22,9.059636,9.005602,WealthFocus Perpetual Geared Australian
10/10/22,9.091899,9.037673,WealthFocus Perpetual Geared Australian
07/10/22,9.331461,9.275806,WealthFocus Perpetual Geared Australian
06/10/22,9.534967,9.478098,WealthFocus Perpetual Geared Australian
05/10/22,9.505375,9.448683,WealthFocus Perpetual Geared Australian
04/10/22,9.336536,9.280851,WealthFocus Perpetual Geared Australian
30/09/22,8.656899,8.605267,WealthFocus Perpetual Geared Australian
29/09/22,8.771903,8.719585,WealthFocus Perpetual Geared Australian
28/09/22,8.536472,8.485559,WealthFocus Perpetual Geared Australian
27/09/22,8.562541,8.511472,WealthFocus Perpetual Geared Australian
26/09/22,8.497620,8.446938,WealthFocus Perpetual Geared Australian
23/09/22,8.810219,8.757673,WealthFocus Perpetual Geared Australian
21/09/22,9.311341,9.255806,WealthFocus Perpetual Geared Australian
20/09/22,9.589304,9.532111,WealthFocus Perpetual Geared Australian
19/09/22,9.356618,9.300813,WealthFocus Perpetual Geared Australian
16/09/22,9.455988,9.399590,WealthFocus Perpetual Geared Australian
15/09/22,9.653352,9.595777,WealthFocus Perpetual Geared Australian
14/09/22,9.602330,9.545060,WealthFocus Perpetual Geared Australian
13/09/22,10.002658,9.943000,WealthFocus Perpetual Geared Australian
