As At Date,Entry Price,Exit Price,Fund Name
26/04/24,5.486766,5.464906,Ausbil Australian Active Equity
24/04/24,5.558942,5.536795,Ausbil Australian Active Equity
23/04/24,5.550541,5.528427,Ausbil Australian Active Equity
22/04/24,5.523788,5.501781,Ausbil Australian Active Equity
19/04/24,5.464027,5.442258,Ausbil Australian Active Equity
18/04/24,5.516961,5.494981,Ausbil Australian Active Equity
17/04/24,5.505210,5.483277,Ausbil Australian Active Equity
16/04/24,5.493548,5.471661,Ausbil Australian Active Equity
15/04/24,5.597440,5.575139,Ausbil Australian Active Equity
12/04/24,5.628579,5.606154,Ausbil Australian Active Equity
11/04/24,5.637413,5.614953,Ausbil Australian Active Equity
10/04/24,5.653227,5.630704,Ausbil Australian Active Equity
09/04/24,5.638354,5.615890,Ausbil Australian Active Equity
08/04/24,5.610714,5.588361,Ausbil Australian Active Equity
04/04/24,5.644005,5.621519,Ausbil Australian Active Equity
03/04/24,5.609937,5.587587,Ausbil Australian Active Equity
02/04/24,5.685156,5.662506,Ausbil Australian Active Equity
31/03/24,5.693351,5.670668,Ausbil Australian Active Equity
28/03/24,5.693351,5.670668,Ausbil Australian Active Equity
27/03/24,5.643582,5.621098,Ausbil Australian Active Equity
26/03/24,5.608649,5.586304,Ausbil Australian Active Equity
25/03/24,5.642342,5.619863,Ausbil Australian Active Equity
22/03/24,5.616848,5.594470,Ausbil Australian Active Equity
21/03/24,5.619832,5.597442,Ausbil Australian Active Equity
20/03/24,5.554041,5.531913,Ausbil Australian Active Equity
19/03/24,5.565280,5.543108,Ausbil Australian Active Equity
18/03/24,5.542565,5.520483,Ausbil Australian Active Equity
15/03/24,5.535881,5.513826,Ausbil Australian Active Equity
14/03/24,5.578337,5.556113,Ausbil Australian Active Equity
13/03/24,5.562750,5.540588,Ausbil Australian Active Equity
12/03/24,5.546366,5.524269,Ausbil Australian Active Equity
11/03/24,5.524766,5.502755,Ausbil Australian Active Equity
08/03/24,5.626082,5.603667,Ausbil Australian Active Equity
07/03/24,5.583116,5.560873,Ausbil Australian Active Equity
06/03/24,5.528315,5.506290,Ausbil Australian Active Equity
05/03/24,5.532965,5.510921,Ausbil Australian Active Equity
04/03/24,5.555483,5.533350,Ausbil Australian Active Equity
01/03/24,5.562832,5.540669,Ausbil Australian Active Equity
29/02/24,5.516328,5.494351,Ausbil Australian Active Equity
28/02/24,5.495808,5.473912,Ausbil Australian Active Equity
27/02/24,5.448043,5.426338,Ausbil Australian Active Equity
26/02/24,5.464700,5.442928,Ausbil Australian Active Equity
23/02/24,5.452363,5.430640,Ausbil Australian Active Equity
22/02/24,5.404935,5.383401,Ausbil Australian Active Equity
21/02/24,5.388037,5.366571,Ausbil Australian Active Equity
20/02/24,5.415924,5.394347,Ausbil Australian Active Equity
19/02/24,5.421430,5.399831,Ausbil Australian Active Equity
16/02/24,5.434404,5.412753,Ausbil Australian Active Equity
15/02/24,5.388631,5.367162,Ausbil Australian Active Equity
14/02/24,5.327297,5.306073,Ausbil Australian Active Equity
13/02/24,5.361891,5.340529,Ausbil Australian Active Equity
12/02/24,5.373128,5.351721,Ausbil Australian Active Equity
09/02/24,5.407104,5.385562,Ausbil Australian Active Equity
08/02/24,5.418043,5.396457,Ausbil Australian Active Equity
07/02/24,5.408710,5.387161,Ausbil Australian Active Equity
06/02/24,5.395226,5.373731,Ausbil Australian Active Equity
05/02/24,5.416446,5.394867,Ausbil Australian Active Equity
02/02/24,5.472161,5.450360,Ausbil Australian Active Equity
01/02/24,5.376694,5.355273,Ausbil Australian Active Equity
31/01/24,5.450847,5.429130,Ausbil Australian Active Equity
30/01/24,5.401632,5.380112,Ausbil Australian Active Equity
29/01/24,5.380434,5.358998,Ausbil Australian Active Equity
25/01/24,5.377256,5.355833,Ausbil Australian Active Equity
24/01/24,5.346719,5.325417,Ausbil Australian Active Equity
23/01/24,5.353043,5.331716,Ausbil Australian Active Equity
22/01/24,5.333056,5.311809,Ausbil Australian Active Equity
19/01/24,5.303377,5.282248,Ausbil Australian Active Equity
18/01/24,5.239891,5.219015,Ausbil Australian Active Equity
17/01/24,5.268844,5.247853,Ausbil Australian Active Equity
16/01/24,5.285543,5.264485,Ausbil Australian Active Equity
15/01/24,5.341787,5.320505,Ausbil Australian Active Equity
12/01/24,5.341132,5.319853,Ausbil Australian Active Equity
11/01/24,5.342107,5.320824,Ausbil Australian Active Equity
10/01/24,5.319676,5.298482,Ausbil Australian Active Equity
09/01/24,5.363140,5.341773,Ausbil Australian Active Equity
08/01/24,5.314122,5.292950,Ausbil Australian Active Equity
05/01/24,5.341057,5.319778,Ausbil Australian Active Equity
04/01/24,5.349867,5.328553,Ausbil Australian Active Equity
03/01/24,5.378610,5.357181,Ausbil Australian Active Equity
02/01/24,5.470160,5.448367,Ausbil Australian Active Equity
31/12/23,5.436005,5.414348,Ausbil Australian Active Equity
29/12/23,5.436005,5.414348,Ausbil Australian Active Equity
28/12/23,5.451623,5.429903,Ausbil Australian Active Equity
27/12/23,5.415799,5.394222,Ausbil Australian Active Equity
22/12/23,5.368529,5.347140,Ausbil Australian Active Equity
21/12/23,5.370663,5.349266,Ausbil Australian Active Equity
20/12/23,5.399584,5.378072,Ausbil Australian Active Equity
19/12/23,5.359843,5.338489,Ausbil Australian Active Equity
18/12/23,5.309930,5.288775,Ausbil Australian Active Equity
15/12/23,5.321758,5.300556,Ausbil Australian Active Equity
14/12/23,5.276153,5.255132,Ausbil Australian Active Equity
13/12/23,5.186817,5.166152,Ausbil Australian Active Equity
12/12/23,5.166044,5.145462,Ausbil Australian Active Equity
11/12/23,5.148601,5.128089,Ausbil Australian Active Equity
08/12/23,5.150878,5.130357,Ausbil Australian Active Equity
07/12/23,5.132975,5.112525,Ausbil Australian Active Equity
06/12/23,5.151841,5.131316,Ausbil Australian Active Equity
05/12/23,5.078959,5.058724,Ausbil Australian Active Equity
04/12/23,5.128842,5.108408,Ausbil Australian Active Equity
01/12/23,5.085560,5.065299,Ausbil Australian Active Equity
30/11/23,5.107428,5.087080,Ausbil Australian Active Equity
29/11/23,5.072589,5.052379,Ausbil Australian Active Equity
28/11/23,5.054563,5.034425,Ausbil Australian Active Equity
27/11/23,5.027784,5.007753,Ausbil Australian Active Equity
24/11/23,5.070518,5.050317,Ausbil Australian Active Equity
23/11/23,5.061025,5.040862,Ausbil Australian Active Equity
22/11/23,5.099478,5.079161,Ausbil Australian Active Equity
21/11/23,5.098292,5.077980,Ausbil Australian Active Equity
20/11/23,5.073638,5.053424,Ausbil Australian Active Equity
17/11/23,5.064861,5.044682,Ausbil Australian Active Equity
16/11/23,5.074629,5.054411,Ausbil Australian Active Equity
15/11/23,5.105933,5.085591,Ausbil Australian Active Equity
14/11/23,5.047479,5.027370,Ausbil Australian Active Equity
13/11/23,5.002943,4.983011,Ausbil Australian Active Equity
10/11/23,5.019246,4.999249,Ausbil Australian Active Equity
09/11/23,5.054227,5.034091,Ausbil Australian Active Equity
08/11/23,5.054955,5.034816,Ausbil Australian Active Equity
07/11/23,5.028945,5.008909,Ausbil Australian Active Equity
06/11/23,5.042647,5.022557,Ausbil Australian Active Equity
03/11/23,5.041141,5.021057,Ausbil Australian Active Equity
02/11/23,4.988515,4.968640,Ausbil Australian Active Equity
01/11/23,4.944343,4.924644,Ausbil Australian Active Equity
31/10/23,4.905612,4.886068,Ausbil Australian Active Equity
30/10/23,4.897437,4.877925,Ausbil Australian Active Equity
27/10/23,4.941830,4.922141,Ausbil Australian Active Equity
26/10/23,4.937985,4.918312,Ausbil Australian Active Equity
25/10/23,4.969988,4.950187,Ausbil Australian Active Equity
24/10/23,4.963346,4.943572,Ausbil Australian Active Equity
23/10/23,4.934364,4.914705,Ausbil Australian Active Equity
20/10/23,4.974529,4.954710,Ausbil Australian Active Equity
19/10/23,5.019820,4.999821,Ausbil Australian Active Equity
18/10/23,5.102754,5.082424,Ausbil Australian Active Equity
17/10/23,5.080741,5.060499,Ausbil Australian Active Equity
16/10/23,5.048253,5.028140,Ausbil Australian Active Equity
13/10/23,5.074084,5.053869,Ausbil Australian Active Equity
12/10/23,5.100998,5.080675,Ausbil Australian Active Equity
11/10/23,5.117682,5.097293,Ausbil Australian Active Equity
10/10/23,5.081662,5.061416,Ausbil Australian Active Equity
09/10/23,5.028027,5.007995,Ausbil Australian Active Equity
06/10/23,5.014178,4.994201,Ausbil Australian Active Equity
05/10/23,5.001653,4.981726,Ausbil Australian Active Equity
04/10/23,4.977807,4.957975,Ausbil Australian Active Equity
03/10/23,5.010948,4.990984,Ausbil Australian Active Equity
30/09/23,5.095494,5.075193,Ausbil Australian Active Equity
29/09/23,5.095494,5.075193,Ausbil Australian Active Equity
28/09/23,5.078586,5.058353,Ausbil Australian Active Equity
27/09/23,5.065870,5.045687,Ausbil Australian Active Equity
26/09/23,5.067590,5.047400,Ausbil Australian Active Equity
25/09/23,5.086283,5.066019,Ausbil Australian Active Equity
22/09/23,5.090460,5.070179,Ausbil Australian Active Equity
21/09/23,5.082753,5.062503,Ausbil Australian Active Equity
20/09/23,5.157540,5.136992,Ausbil Australian Active Equity
19/09/23,5.183032,5.162382,Ausbil Australian Active Equity
18/09/23,5.206602,5.185859,Ausbil Australian Active Equity
15/09/23,5.262088,5.241124,Ausbil Australian Active Equity
14/09/23,5.203383,5.182652,Ausbil Australian Active Equity
13/09/23,5.181806,5.161161,Ausbil Australian Active Equity
12/09/23,5.224161,5.203348,Ausbil Australian Active Equity
11/09/23,5.219066,5.198273,Ausbil Australian Active Equity
08/09/23,5.194935,5.174238,Ausbil Australian Active Equity
07/09/23,5.200349,5.179630,Ausbil Australian Active Equity
06/09/23,5.245208,5.224311,Ausbil Australian Active Equity
05/09/23,5.281963,5.260919,Ausbil Australian Active Equity
04/09/23,5.281581,5.260539,Ausbil Australian Active Equity
01/09/23,5.248740,5.227829,Ausbil Australian Active Equity
31/08/23,5.263231,5.242262,Ausbil Australian Active Equity
30/08/23,5.246626,5.225723,Ausbil Australian Active Equity
29/08/23,5.182651,5.162003,Ausbil Australian Active Equity
28/08/23,5.152088,5.131562,Ausbil Australian Active Equity
25/08/23,5.109619,5.089262,Ausbil Australian Active Equity
24/08/23,5.162120,5.141554,Ausbil Australian Active Equity
23/08/23,5.149246,5.128731,Ausbil Australian Active Equity
22/08/23,5.122674,5.102265,Ausbil Australian Active Equity
21/08/23,5.101215,5.080891,Ausbil Australian Active Equity
18/08/23,5.109463,5.089107,Ausbil Australian Active Equity
17/08/23,5.107453,5.087105,Ausbil Australian Active Equity
16/08/23,5.127404,5.106976,Ausbil Australian Active Equity
15/08/23,5.214511,5.193736,Ausbil Australian Active Equity
14/08/23,5.183607,5.162955,Ausbil Australian Active Equity
11/08/23,5.223871,5.203059,Ausbil Australian Active Equity
10/08/23,5.244611,5.223716,Ausbil Australian Active Equity
09/08/23,5.235891,5.215031,Ausbil Australian Active Equity
08/08/23,5.223278,5.202468,Ausbil Australian Active Equity
04/08/23,5.233528,5.212677,Ausbil Australian Active Equity
03/08/23,5.230355,5.209517,Ausbil Australian Active Equity
02/08/23,5.266966,5.245982,Ausbil Australian Active Equity
01/08/23,5.330384,5.309147,Ausbil Australian Active Equity
31/07/23,5.296755,5.275652,Ausbil Australian Active Equity
28/07/23,5.286033,5.264973,Ausbil Australian Active Equity
27/07/23,5.313495,5.292326,Ausbil Australian Active Equity
26/07/23,5.277626,5.256600,Ausbil Australian Active Equity
25/07/23,5.240799,5.219919,Ausbil Australian Active Equity
24/07/23,5.216223,5.195441,Ausbil Australian Active Equity
21/07/23,5.229575,5.208740,Ausbil Australian Active Equity
20/07/23,5.242464,5.221578,Ausbil Australian Active Equity
19/07/23,5.237596,5.216729,Ausbil Australian Active Equity
18/07/23,5.208894,5.188141,Ausbil Australian Active Equity
17/07/23,5.214430,5.193655,Ausbil Australian Active Equity
14/07/23,5.227708,5.206880,Ausbil Australian Active Equity
13/07/23,5.190699,5.170019,Ausbil Australian Active Equity
12/07/23,5.117352,5.096964,Ausbil Australian Active Equity
11/07/23,5.109793,5.089435,Ausbil Australian Active Equity
10/07/23,5.032867,5.012816,Ausbil Australian Active Equity
07/07/23,5.044971,5.024872,Ausbil Australian Active Equity
06/07/23,5.130427,5.109987,Ausbil Australian Active Equity
05/07/23,5.179835,5.159198,Ausbil Australian Active Equity
04/07/23,5.197412,5.176705,Ausbil Australian Active Equity
03/07/23,5.178595,5.157963,Ausbil Australian Active Equity
01/07/23,5.178595,5.157963,Ausbil Australian Active Equity
30/06/23,5.120322,5.099922,Ausbil Australian Active Equity
29/06/23,5.112181,5.091814,Ausbil Australian Active Equity
28/06/23,5.113233,5.092862,Ausbil Australian Active Equity
27/06/23,5.060720,5.040558,Ausbil Australian Active Equity
26/06/23,5.040506,5.020424,Ausbil Australian Active Equity
23/06/23,5.064398,5.044221,Ausbil Australian Active Equity
22/06/23,5.116081,5.095698,Ausbil Australian Active Equity
21/06/23,5.202223,5.181497,Ausbil Australian Active Equity
20/06/23,5.250086,5.229169,Ausbil Australian Active Equity
19/06/23,5.203241,5.182511,Ausbil Australian Active Equity
16/06/23,5.174450,5.153835,Ausbil Australian Active Equity
15/06/23,5.120046,5.099647,Ausbil Australian Active Equity
14/06/23,5.128666,5.108233,Ausbil Australian Active Equity
13/06/23,5.118014,5.097624,Ausbil Australian Active Equity
09/06/23,5.099802,5.079484,Ausbil Australian Active Equity
08/06/23,5.078238,5.058006,Ausbil Australian Active Equity
07/06/23,5.097189,5.076881,Ausbil Australian Active Equity
06/06/23,5.155290,5.134751,Ausbil Australian Active Equity
05/06/23,5.089483,5.069206,Ausbil Australian Active Equity
02/06/23,5.089483,5.069206,Ausbil Australian Active Equity
01/06/23,5.055283,5.035142,Ausbil Australian Active Equity
31/05/23,5.048168,5.028056,Ausbil Australian Active Equity
30/05/23,5.134483,5.114027,Ausbil Australian Active Equity
29/05/23,5.124684,5.104267,Ausbil Australian Active Equity
26/05/23,5.088096,5.067825,Ausbil Australian Active Equity
25/05/23,5.079649,5.059411,Ausbil Australian Active Equity
24/05/23,5.135621,5.115160,Ausbil Australian Active Equity
23/05/23,5.170377,5.149778,Ausbil Australian Active Equity
22/05/23,5.170305,5.149706,Ausbil Australian Active Equity
19/05/23,5.171253,5.150650,Ausbil Australian Active Equity
18/05/23,5.132566,5.112118,Ausbil Australian Active Equity
17/05/23,5.093324,5.073032,Ausbil Australian Active Equity
16/05/23,5.110531,5.090170,Ausbil Australian Active Equity
15/05/23,5.132894,5.112444,Ausbil Australian Active Equity
12/05/23,5.114623,5.094246,Ausbil Australian Active Equity
11/05/23,5.118349,5.097957,Ausbil Australian Active Equity
10/05/23,5.109223,5.088868,Ausbil Australian Active Equity
09/05/23,5.111473,5.091109,Ausbil Australian Active Equity
08/05/23,5.115715,5.095334,Ausbil Australian Active Equity
05/05/23,5.063422,5.043249,Ausbil Australian Active Equity
04/05/23,5.037394,5.017325,Ausbil Australian Active Equity
03/05/23,5.037878,5.017807,Ausbil Australian Active Equity
02/05/23,5.085444,5.065183,Ausbil Australian Active Equity
01/05/23,5.134309,5.113854,Ausbil Australian Active Equity
30/04/23,5.109888,5.089530,Ausbil Australian Active Equity
28/04/23,5.109888,5.089530,Ausbil Australian Active Equity
27/04/23,5.099787,5.079469,Ausbil Australian Active Equity
26/04/23,5.119927,5.099529,Ausbil Australian Active Equity
24/04/23,5.125976,5.105554,Ausbil Australian Active Equity
21/04/23,5.132328,5.111880,Ausbil Australian Active Equity
20/04/23,5.146026,5.125524,Ausbil Australian Active Equity
19/04/23,5.155883,5.135342,Ausbil Australian Active Equity
18/04/23,5.156282,5.135739,Ausbil Australian Active Equity
17/04/23,5.170896,5.150295,Ausbil Australian Active Equity
14/04/23,5.152953,5.132423,Ausbil Australian Active Equity
13/04/23,5.116593,5.096208,Ausbil Australian Active Equity
12/04/23,5.135698,5.115237,Ausbil Australian Active Equity
11/04/23,5.117444,5.097056,Ausbil Australian Active Equity
06/04/23,5.043754,5.023659,Ausbil Australian Active Equity
05/04/23,5.065925,5.045742,Ausbil Australian Active Equity
04/04/23,5.075198,5.054978,Ausbil Australian Active Equity
03/04/23,5.079344,5.059108,Ausbil Australian Active Equity
31/03/23,5.043126,5.023034,Ausbil Australian Active Equity
30/03/23,5.004561,4.984623,Ausbil Australian Active Equity
29/03/23,4.954827,4.935087,Ausbil Australian Active Equity
28/03/23,4.945855,4.926150,Ausbil Australian Active Equity
27/03/23,4.885035,4.865573,Ausbil Australian Active Equity
24/03/23,4.883465,4.864009,Ausbil Australian Active Equity
23/03/23,4.907030,4.887480,Ausbil Australian Active Equity
22/03/23,4.938894,4.919217,Ausbil Australian Active Equity
21/03/23,4.886630,4.867161,Ausbil Australian Active Equity
20/03/23,4.835443,4.816178,Ausbil Australian Active Equity
17/03/23,4.923029,4.903415,Ausbil Australian Active Equity
16/03/23,4.881998,4.862548,Ausbil Australian Active Equity
15/03/23,4.954924,4.935183,Ausbil Australian Active Equity
14/03/23,4.903986,4.884448,Ausbil Australian Active Equity
13/03/23,4.995962,4.976058,Ausbil Australian Active Equity
10/03/23,5.022827,5.002816,Ausbil Australian Active Equity
09/03/23,5.166212,5.145629,Ausbil Australian Active Equity
08/03/23,5.145236,5.124737,Ausbil Australian Active Equity
07/03/23,5.168294,5.147703,Ausbil Australian Active Equity
06/03/23,5.144397,5.123901,Ausbil Australian Active Equity
03/03/23,5.109993,5.089634,Ausbil Australian Active Equity
02/03/23,5.090413,5.070132,Ausbil Australian Active Equity
01/03/23,5.090364,5.070084,Ausbil Australian Active Equity
28/02/23,5.083933,5.063678,Ausbil Australian Active Equity
27/02/23,5.048641,5.028527,Ausbil Australian Active Equity
24/02/23,5.101252,5.080928,Ausbil Australian Active Equity
23/02/23,5.077579,5.057350,Ausbil Australian Active Equity
22/02/23,5.106282,5.085938,Ausbil Australian Active Equity
21/02/23,5.109581,5.089224,Ausbil Australian Active Equity
20/02/23,5.124089,5.103674,Ausbil Australian Active Equity
17/02/23,5.111762,5.091396,Ausbil Australian Active Equity
16/02/23,5.162521,5.141953,Ausbil Australian Active Equity
15/02/23,5.118537,5.098144,Ausbil Australian Active Equity
14/02/23,5.179281,5.158646,Ausbil Australian Active Equity
13/02/23,5.163448,5.142876,Ausbil Australian Active Equity
10/02/23,5.183502,5.162851,Ausbil Australian Active Equity
09/02/23,5.225430,5.204612,Ausbil Australian Active Equity
08/02/23,5.249925,5.229009,Ausbil Australian Active Equity
07/02/23,5.231089,5.210248,Ausbil Australian Active Equity
06/02/23,5.252245,5.231320,Ausbil Australian Active Equity
03/02/23,5.270902,5.249902,Ausbil Australian Active Equity
02/02/23,5.235981,5.215121,Ausbil Australian Active Equity
01/02/23,5.237309,5.216443,Ausbil Australian Active Equity
31/01/23,5.212491,5.191724,Ausbil Australian Active Equity
30/01/23,5.224596,5.203781,Ausbil Australian Active Equity
27/01/23,5.229995,5.209158,Ausbil Australian Active Equity
25/01/23,5.201996,5.181271,Ausbil Australian Active Equity
24/01/23,5.224241,5.203427,Ausbil Australian Active Equity
23/01/23,5.188994,5.168321,Ausbil Australian Active Equity
20/01/23,5.176130,5.155508,Ausbil Australian Active Equity
19/01/23,5.166520,5.145936,Ausbil Australian Active Equity
18/01/23,5.136460,5.115996,Ausbil Australian Active Equity
17/01/23,5.125535,5.105115,Ausbil Australian Active Equity
16/01/23,5.129456,5.109020,Ausbil Australian Active Equity
13/01/23,5.094551,5.074254,Ausbil Australian Active Equity
12/01/23,5.064886,5.044707,Ausbil Australian Active Equity
11/01/23,5.010388,4.990426,Ausbil Australian Active Equity
10/01/23,4.954315,4.934577,Ausbil Australian Active Equity
09/01/23,4.978176,4.958343,Ausbil Australian Active Equity
06/01/23,4.954489,4.934750,Ausbil Australian Active Equity
05/01/23,4.921116,4.901510,Ausbil Australian Active Equity
04/01/23,4.928047,4.908413,Ausbil Australian Active Equity
03/01/23,4.839706,4.820424,Ausbil Australian Active Equity
31/12/22,4.883534,4.864078,Ausbil Australian Active Equity
30/12/22,4.883534,4.864078,Ausbil Australian Active Equity
29/12/22,4.859239,4.839879,Ausbil Australian Active Equity
28/12/22,4.899082,4.879564,Ausbil Australian Active Equity
23/12/22,4.921324,4.901717,Ausbil Australian Active Equity
22/12/22,4.947959,4.928246,Ausbil Australian Active Equity
21/12/22,4.929849,4.910208,Ausbil Australian Active Equity
20/12/22,4.870957,4.851551,Ausbil Australian Active Equity
19/12/22,4.946453,4.926746,Ausbil Australian Active Equity
16/12/22,4.955187,4.935445,Ausbil Australian Active Equity
15/12/22,5.009329,4.989372,Ausbil Australian Active Equity
14/12/22,5.040246,5.020165,Ausbil Australian Active Equity
13/12/22,5.009705,4.989746,Ausbil Australian Active Equity
12/12/22,4.980031,4.960190,Ausbil Australian Active Equity
09/12/22,4.999895,4.979975,Ausbil Australian Active Equity
08/12/22,4.974446,4.954627,Ausbil Australian Active Equity
07/12/22,5.022236,5.002227,Ausbil Australian Active Equity
06/12/22,5.058480,5.038327,Ausbil Australian Active Equity
05/12/22,5.092623,5.072334,Ausbil Australian Active Equity
02/12/22,5.092872,5.072582,Ausbil Australian Active Equity
01/12/22,5.120862,5.100460,Ausbil Australian Active Equity
30/11/22,5.073143,5.052931,Ausbil Australian Active Equity
29/11/22,5.046841,5.026734,Ausbil Australian Active Equity
28/11/22,5.020576,5.000574,Ausbil Australian Active Equity
25/11/22,5.049778,5.029659,Ausbil Australian Active Equity
24/11/22,5.060495,5.040334,Ausbil Australian Active Equity
23/11/22,5.055413,5.035272,Ausbil Australian Active Equity
22/11/22,5.019004,4.999008,Ausbil Australian Active Equity
21/11/22,4.986898,4.967030,Ausbil Australian Active Equity
18/11/22,5.003265,4.983332,Ausbil Australian Active Equity
17/11/22,4.996885,4.976977,Ausbil Australian Active Equity
16/11/22,4.971445,4.951638,Ausbil Australian Active Equity
15/11/22,4.992173,4.972284,Ausbil Australian Active Equity
14/11/22,5.008894,4.988938,Ausbil Australian Active Equity
11/11/22,5.028085,5.008053,Ausbil Australian Active Equity
10/11/22,4.902240,4.882709,Ausbil Australian Active Equity
09/11/22,4.938070,4.918396,Ausbil Australian Active Equity
08/11/22,4.919646,4.900046,Ausbil Australian Active Equity
07/11/22,4.895939,4.876433,Ausbil Australian Active Equity
04/11/22,4.859728,4.840367,Ausbil Australian Active Equity
03/11/22,4.834787,4.815525,Ausbil Australian Active Equity
02/11/22,4.915618,4.896034,Ausbil Australian Active Equity
01/11/22,4.912806,4.893233,Ausbil Australian Active Equity
31/10/22,4.833206,4.813950,Ausbil Australian Active Equity
28/10/22,4.782293,4.763240,Ausbil Australian Active Equity
27/10/22,4.837142,4.817871,Ausbil Australian Active Equity
26/10/22,4.822417,4.803204,Ausbil Australian Active Equity
25/10/22,4.805640,4.786494,Ausbil Australian Active Equity
24/10/22,4.780059,4.761015,Ausbil Australian Active Equity
21/10/22,4.715096,4.696311,Ausbil Australian Active Equity
20/10/22,4.767911,4.748915,Ausbil Australian Active Equity
19/10/22,4.823228,4.804012,Ausbil Australian Active Equity
18/10/22,4.797826,4.778711,Ausbil Australian Active Equity
17/10/22,4.716278,4.697488,Ausbil Australian Active Equity
14/10/22,4.793550,4.774452,Ausbil Australian Active Equity
13/10/22,4.706009,4.687260,Ausbil Australian Active Equity
12/10/22,4.699173,4.680451,Ausbil Australian Active Equity
11/10/22,4.710630,4.691863,Ausbil Australian Active Equity
10/10/22,4.710319,4.691553,Ausbil Australian Active Equity
07/10/22,4.783030,4.763974,Ausbil Australian Active Equity
06/10/22,4.824575,4.805354,Ausbil Australian Active Equity
05/10/22,4.817516,4.798323,Ausbil Australian Active Equity
04/10/22,4.739995,4.721111,Ausbil Australian Active Equity
30/09/22,4.590542,4.572253,Ausbil Australian Active Equity
29/09/22,4.651285,4.632754,Ausbil Australian Active Equity
28/09/22,4.573201,4.554981,Ausbil Australian Active Equity
27/09/22,4.604753,4.586407,Ausbil Australian Active Equity
26/09/22,4.571169,4.552957,Ausbil Australian Active Equity
23/09/22,4.659343,4.640780,Ausbil Australian Active Equity
21/09/22,4.752879,4.733943,Ausbil Australian Active Equity
20/09/22,4.813352,4.794175,Ausbil Australian Active Equity
19/09/22,4.742717,4.723822,Ausbil Australian Active Equity
16/09/22,4.745881,4.726973,Ausbil Australian Active Equity
15/09/22,4.813372,4.794195,Ausbil Australian Active Equity
14/09/22,4.806799,4.787648,Ausbil Australian Active Equity
13/09/22,4.928284,4.908649,Ausbil Australian Active Equity
12/09/22,4.912403,4.892832,Ausbil Australian Active Equity
09/09/22,4.864516,4.845135,Ausbil Australian Active Equity
08/09/22,4.830563,4.811318,Ausbil Australian Active Equity
07/09/22,4.732135,4.713282,Ausbil Australian Active Equity
06/09/22,4.784055,4.764995,Ausbil Australian Active Equity
05/09/22,4.771626,4.752616,Ausbil Australian Active Equity
02/09/22,4.761045,4.742077,Ausbil Australian Active Equity
01/09/22,4.777585,4.758551,Ausbil Australian Active Equity
31/08/22,4.836452,4.817183,Ausbil Australian Active Equity
30/08/22,4.829073,4.809834,Ausbil Australian Active Equity
29/08/22,4.810481,4.791316,Ausbil Australian Active Equity
26/08/22,4.906840,4.887291,Ausbil Australian Active Equity
25/08/22,4.848222,4.828906,Ausbil Australian Active Equity
24/08/22,4.799055,4.779935,Ausbil Australian Active Equity
23/08/22,4.761976,4.743004,Ausbil Australian Active Equity
22/08/22,4.816587,4.797397,Ausbil Australian Active Equity
19/08/22,4.868179,4.848784,Ausbil Australian Active Equity
18/08/22,4.867471,4.848079,Ausbil Australian Active Equity
17/08/22,4.872135,4.852724,Ausbil Australian Active Equity
16/08/22,4.860028,4.840665,Ausbil Australian Active Equity
15/08/22,4.830051,4.810808,Ausbil Australian Active Equity
12/08/22,4.798021,4.778905,Ausbil Australian Active Equity
11/08/22,4.827105,4.807874,Ausbil Australian Active Equity
10/08/22,4.765317,4.746332,Ausbil Australian Active Equity
09/08/22,4.806370,4.787221,Ausbil Australian Active Equity
08/08/22,4.800677,4.781551,Ausbil Australian Active Equity
05/08/22,4.753431,4.734493,Ausbil Australian Active Equity
04/08/22,4.725223,4.706397,Ausbil Australian Active Equity
03/08/22,4.724256,4.705434,Ausbil Australian Active Equity
02/08/22,4.724456,4.705633,Ausbil Australian Active Equity
31/07/22,4.703899,4.685158,Ausbil Australian Active Equity
29/07/22,4.703899,4.685158,Ausbil Australian Active Equity
28/07/22,4.674128,4.655506,Ausbil Australian Active Equity
27/07/22,4.607624,4.589267,Ausbil Australian Active Equity
26/07/22,4.595127,4.576820,Ausbil Australian Active Equity
25/07/22,4.581224,4.562972,Ausbil Australian Active Equity
22/07/22,4.584554,4.566289,Ausbil Australian Active Equity
21/07/22,4.603096,4.584757,Ausbil Australian Active Equity
20/07/22,4.583544,4.565283,Ausbil Australian Active Equity
19/07/22,4.499910,4.481982,Ausbil Australian Active Equity
18/07/22,4.552773,4.534634,Ausbil Australian Active Equity
15/07/22,4.483070,4.465209,Ausbil Australian Active Equity
14/07/22,4.518568,4.500566,Ausbil Australian Active Equity
13/07/22,4.491409,4.473515,Ausbil Australian Active Equity
12/07/22,4.469161,4.451356,Ausbil Australian Active Equity
11/07/22,4.482193,4.464336,Ausbil Australian Active Equity
08/07/22,4.545305,4.527196,Ausbil Australian Active Equity
07/07/22,4.516632,4.498637,Ausbil Australian Active Equity
06/07/22,4.492029,4.474132,Ausbil Australian Active Equity
05/07/22,4.525256,4.507227,Ausbil Australian Active Equity
04/07/22,4.521454,4.503440,Ausbil Australian Active Equity
01/07/22,4.460252,4.442482,Ausbil Australian Active Equity
30/06/22,4.430039,4.412389,Ausbil Australian Active Equity
29/06/22,4.521824,4.503809,Ausbil Australian Active Equity
28/06/22,4.569250,4.551046,Ausbil Australian Active Equity
