As At Date,Entry Price,Exit Price,Fund Name
31/01/24,23.290419,23.290419,Cash Option
30/01/24,23.287646,23.287646,Cash Option
29/01/24,23.284853,23.284853,Cash Option
25/01/24,23.282284,23.282284,Cash Option
24/01/24,23.270978,23.270978,Cash Option
23/01/24,23.268200,23.268200,Cash Option
22/01/24,23.265561,23.265561,Cash Option
19/01/24,23.262903,23.262903,Cash Option
18/01/24,23.254420,23.254420,Cash Option
17/01/24,23.251647,23.251647,Cash Option
16/01/24,23.248875,23.248875,Cash Option
15/01/24,23.246104,23.246104,Cash Option
12/01/24,23.243469,23.243469,Cash Option
11/01/24,23.235028,23.235028,Cash Option
10/01/24,23.232260,23.232260,Cash Option
09/01/24,23.229491,23.229491,Cash Option
08/01/24,23.226721,23.226721,Cash Option
05/01/24,23.224073,23.224073,Cash Option
04/01/24,23.215668,23.215668,Cash Option
03/01/24,23.212903,23.212903,Cash Option
02/01/24,23.210143,23.210143,Cash Option
31/12/23,23.204900,23.204900,Cash Option
29/12/23,23.204900,23.204900,Cash Option
28/12/23,23.196644,23.196644,Cash Option
27/12/23,23.193893,23.193893,Cash Option
22/12/23,23.191393,23.191393,Cash Option
21/12/23,23.177133,23.177133,Cash Option
20/12/23,23.174386,23.174386,Cash Option
19/12/23,23.171636,23.171636,Cash Option
18/12/23,23.168897,23.168897,Cash Option
15/12/23,23.166283,23.166283,Cash Option
14/12/23,23.157976,23.157976,Cash Option
13/12/23,23.155245,23.155245,Cash Option
12/12/23,23.152420,23.152420,Cash Option
11/12/23,23.149694,23.149694,Cash Option
08/12/23,23.147093,23.147093,Cash Option
07/12/23,23.138795,23.138795,Cash Option
06/12/23,23.136069,23.136069,Cash Option
05/12/23,23.133347,23.133347,Cash Option
04/12/23,23.130622,23.130622,Cash Option
01/12/23,23.127877,23.127877,Cash Option
30/11/23,23.119632,23.119632,Cash Option
29/11/23,23.116921,23.116921,Cash Option
28/11/23,23.114214,23.114214,Cash Option
27/11/23,23.111418,23.111418,Cash Option
24/11/23,23.108835,23.108835,Cash Option
23/11/23,23.100586,23.100586,Cash Option
22/11/23,23.097830,23.097830,Cash Option
21/11/23,23.095136,23.095136,Cash Option
20/11/23,23.092435,23.092435,Cash Option
17/11/23,23.089847,23.089847,Cash Option
16/11/23,23.081637,23.081637,Cash Option
15/11/23,23.078964,23.078964,Cash Option
14/11/23,23.076295,23.076295,Cash Option
13/11/23,23.073625,23.073625,Cash Option
10/11/23,23.071085,23.071085,Cash Option
09/11/23,23.062976,23.062976,Cash Option
08/11/23,23.060324,23.060324,Cash Option
07/11/23,23.057674,23.057674,Cash Option
06/11/23,23.055027,23.055027,Cash Option
03/11/23,23.052602,23.052602,Cash Option
02/11/23,23.044392,23.044392,Cash Option
01/11/23,23.041740,23.041740,Cash Option
31/10/23,23.039091,23.039091,Cash Option
30/10/23,23.036557,23.036557,Cash Option
27/10/23,23.034036,23.034036,Cash Option
26/10/23,23.025915,23.025915,Cash Option
25/10/23,23.023249,23.023249,Cash Option
24/10/23,23.020587,23.020587,Cash Option
23/10/23,23.017951,23.017951,Cash Option
20/10/23,23.015327,23.015327,Cash Option
19/10/23,23.007241,23.007241,Cash Option
18/10/23,23.004590,23.004590,Cash Option
17/10/23,23.001944,23.001944,Cash Option
16/10/23,22.999298,22.999298,Cash Option
13/10/23,22.996777,22.996777,Cash Option
12/10/23,22.988711,22.988711,Cash Option
11/10/23,22.986063,22.986063,Cash Option
10/10/23,22.983419,22.983419,Cash Option
09/10/23,22.980779,22.980779,Cash Option
06/10/23,22.978265,22.978265,Cash Option
05/10/23,22.970123,22.970123,Cash Option
04/10/23,22.967443,22.967443,Cash Option
03/10/23,22.964793,22.964793,Cash Option
30/09/23,22.957118,22.957118,Cash Option
29/09/23,22.957118,22.957118,Cash Option
28/09/23,22.951818,22.951818,Cash Option
27/09/23,22.949169,22.949169,Cash Option
26/09/23,22.946519,22.946519,Cash Option
25/09/23,22.943869,22.943869,Cash Option
22/09/23,22.941306,22.941306,Cash Option
21/09/23,22.932987,22.932987,Cash Option
20/09/23,22.930334,22.930334,Cash Option
19/09/23,22.927679,22.927679,Cash Option
18/09/23,22.925023,22.925023,Cash Option
15/09/23,22.922491,22.922491,Cash Option
14/09/23,22.914269,22.914269,Cash Option
13/09/23,22.911610,22.911610,Cash Option
12/09/23,22.908947,22.908947,Cash Option
11/09/23,22.906283,22.906283,Cash Option
08/09/23,22.903700,22.903700,Cash Option
07/09/23,22.895617,22.895617,Cash Option
06/09/23,22.893000,22.893000,Cash Option
05/09/23,22.890386,22.890386,Cash Option
04/09/23,22.887765,22.887765,Cash Option
01/09/23,22.885271,22.885271,Cash Option
31/08/23,22.877205,22.877205,Cash Option
30/08/23,22.874559,22.874559,Cash Option
29/08/23,22.871652,22.871652,Cash Option
28/08/23,22.869007,22.869007,Cash Option
25/08/23,22.866492,22.866492,Cash Option
24/08/23,22.858426,22.858426,Cash Option
23/08/23,22.855779,22.855779,Cash Option
22/08/23,22.853084,22.853084,Cash Option
21/08/23,22.850448,22.850448,Cash Option
18/08/23,22.847938,22.847938,Cash Option
17/08/23,22.839985,22.839985,Cash Option
16/08/23,22.837295,22.837295,Cash Option
15/08/23,22.834665,22.834665,Cash Option
14/08/23,22.832033,22.832033,Cash Option
11/08/23,22.829527,22.829527,Cash Option
10/08/23,22.821519,22.821519,Cash Option
09/08/23,22.818891,22.818891,Cash Option
08/08/23,22.816261,22.816261,Cash Option
04/08/23,22.813700,22.813700,Cash Option
03/08/23,22.803003,22.803003,Cash Option
02/08/23,22.800387,22.800387,Cash Option
01/08/23,22.797770,22.797770,Cash Option
31/07/23,22.795181,22.795181,Cash Option
28/07/23,22.792723,22.792723,Cash Option
27/07/23,22.784928,22.784928,Cash Option
26/07/23,22.782372,22.782372,Cash Option
25/07/23,22.779815,22.779815,Cash Option
24/07/23,22.777259,22.777259,Cash Option
21/07/23,22.774904,22.774904,Cash Option
20/07/23,22.767137,22.767137,Cash Option
19/07/23,22.764840,22.764840,Cash Option
18/07/23,22.762361,22.762361,Cash Option
17/07/23,22.759899,22.759899,Cash Option
14/07/23,22.757561,22.757561,Cash Option
13/07/23,22.750053,22.750053,Cash Option
12/07/23,22.747591,22.747591,Cash Option
11/07/23,22.745130,22.745130,Cash Option
10/07/23,22.742755,22.742755,Cash Option
07/07/23,22.740624,22.740624,Cash Option
05/07/23,22.731080,22.731080,Cash Option
03/07/23,22.726256,22.726256,Cash Option
01/07/23,22.726256,22.726256,Cash Option
30/06/23,22.719386,22.719386,Cash Option
29/06/23,22.716928,22.716928,Cash Option
28/06/23,22.714722,22.714722,Cash Option
27/06/23,22.712368,22.712368,Cash Option
26/06/23,22.709882,22.709882,Cash Option
23/06/23,22.707481,22.707481,Cash Option
22/06/23,22.700224,22.700224,Cash Option
21/06/23,22.697846,22.697846,Cash Option
20/06/23,22.695468,22.695468,Cash Option
19/06/23,22.693091,22.693091,Cash Option
16/06/23,22.690844,22.690844,Cash Option
15/06/23,22.683606,22.683606,Cash Option
14/06/23,22.681232,22.681232,Cash Option
13/06/23,22.678863,22.678863,Cash Option
09/06/23,22.676686,22.676686,Cash Option
08/06/23,22.667029,22.667029,Cash Option
07/06/23,22.664644,22.664644,Cash Option
06/06/23,22.661626,22.661626,Cash Option
05/06/23,22.658550,22.658550,Cash Option
02/06/23,22.656678,22.656678,Cash Option
01/06/23,22.650615,22.650615,Cash Option
31/05/23,22.648549,22.648549,Cash Option
30/05/23,22.646282,22.646282,Cash Option
29/05/23,22.644017,22.644017,Cash Option
26/05/23,22.641873,22.641873,Cash Option
25/05/23,22.634955,22.634955,Cash Option
24/05/23,22.632678,22.632678,Cash Option
23/05/23,22.630409,22.630409,Cash Option
22/05/23,22.628151,22.628151,Cash Option
19/05/23,22.626017,22.626017,Cash Option
18/05/23,22.619146,22.619146,Cash Option
17/05/23,22.616895,22.616895,Cash Option
16/05/23,22.614646,22.614646,Cash Option
15/05/23,22.612408,22.612408,Cash Option
12/05/23,22.610291,22.610291,Cash Option
11/05/23,22.603452,22.603452,Cash Option
10/05/23,22.601233,22.601233,Cash Option
09/05/23,22.599016,22.599016,Cash Option
08/05/23,22.596796,22.596796,Cash Option
05/05/23,22.594703,22.594703,Cash Option
04/05/23,22.587925,22.587925,Cash Option
03/05/23,22.585707,22.585707,Cash Option
02/05/23,22.583495,22.583495,Cash Option
01/05/23,22.581310,22.581310,Cash Option
30/04/23,22.579125,22.579125,Cash Option
28/04/23,22.579125,22.579125,Cash Option
27/04/23,22.572603,22.572603,Cash Option
26/04/23,22.570436,22.570436,Cash Option
24/04/23,22.568328,22.568328,Cash Option
21/04/23,22.564186,22.564186,Cash Option
20/04/23,22.557826,22.557826,Cash Option
19/04/23,22.555760,22.555760,Cash Option
18/04/23,22.553691,22.553691,Cash Option
17/04/23,22.551617,22.551617,Cash Option
14/04/23,22.549666,22.549666,Cash Option
13/04/23,22.543290,22.543290,Cash Option
12/04/23,22.541177,22.541177,Cash Option
11/04/23,22.539067,22.539067,Cash Option
06/04/23,22.537221,22.537221,Cash Option
05/04/23,22.526475,22.526475,Cash Option
04/04/23,22.524375,22.524375,Cash Option
03/04/23,22.522325,22.522325,Cash Option
31/03/23,22.516054,22.516054,Cash Option
30/03/23,22.513958,22.513958,Cash Option
29/03/23,22.511861,22.511861,Cash Option
28/03/23,22.509764,22.509764,Cash Option
27/03/23,22.507667,22.507667,Cash Option
24/03/23,22.505693,22.505693,Cash Option
23/03/23,22.499279,22.499279,Cash Option
22/03/23,22.497136,22.497136,Cash Option
21/03/23,22.495077,22.495077,Cash Option
20/03/23,22.493017,22.493017,Cash Option
17/03/23,22.491052,22.491052,Cash Option
16/03/23,22.484633,22.484633,Cash Option
15/03/23,22.482539,22.482539,Cash Option
14/03/23,22.480445,22.480445,Cash Option
13/03/23,22.478359,22.478359,Cash Option
10/03/23,22.476396,22.476396,Cash Option
09/03/23,22.469981,22.469981,Cash Option
08/03/23,22.467889,22.467889,Cash Option
07/03/23,22.465826,22.465826,Cash Option
06/03/23,22.463768,22.463768,Cash Option
03/03/23,22.461848,22.461848,Cash Option
02/03/23,22.455558,22.455558,Cash Option
01/03/23,22.453567,22.453567,Cash Option
28/02/23,22.451529,22.451529,Cash Option
27/02/23,22.449495,22.449495,Cash Option
24/02/23,22.447612,22.447612,Cash Option
23/02/23,22.441460,22.441460,Cash Option
22/02/23,22.439458,22.439458,Cash Option
21/02/23,22.437476,22.437476,Cash Option
20/02/23,22.435505,22.435505,Cash Option
17/02/23,22.433663,22.433663,Cash Option
16/02/23,22.427610,22.427610,Cash Option
15/02/23,22.425638,22.425638,Cash Option
14/02/23,22.423670,22.423670,Cash Option
13/02/23,22.421701,22.421701,Cash Option
10/02/23,22.419883,22.419883,Cash Option
09/02/23,22.413832,22.413832,Cash Option
08/02/23,22.411865,22.411865,Cash Option
07/02/23,22.409927,22.409927,Cash Option
06/02/23,22.408008,22.408008,Cash Option
03/02/23,22.406216,22.406216,Cash Option
02/02/23,22.400299,22.400299,Cash Option
01/02/23,22.398380,22.398380,Cash Option
31/01/23,22.396447,22.396447,Cash Option
30/01/23,22.394517,22.394517,Cash Option
27/01/23,22.392716,22.392716,Cash Option
25/01/23,22.386930,22.386930,Cash Option
24/01/23,22.383059,22.383059,Cash Option
23/01/23,22.381157,22.381157,Cash Option
20/01/23,22.379340,22.379340,Cash Option
19/01/23,22.373528,22.373528,Cash Option
18/01/23,22.371637,22.371637,Cash Option
17/01/23,22.369762,22.369762,Cash Option
16/01/23,22.367906,22.367906,Cash Option
13/01/23,22.366183,22.366183,Cash Option
12/01/23,22.360498,22.360498,Cash Option
11/01/23,22.358627,22.358627,Cash Option
10/01/23,22.356765,22.356765,Cash Option
09/01/23,22.354954,22.354954,Cash Option
06/01/23,22.353282,22.353282,Cash Option
05/01/23,22.347645,22.347645,Cash Option
04/01/23,22.345808,22.345808,Cash Option
03/01/23,22.341993,22.341993,Cash Option
31/12/22,22.336569,22.336569,Cash Option
30/12/22,22.336569,22.336569,Cash Option
29/12/22,22.332889,22.332889,Cash Option
28/12/22,22.331050,22.331050,Cash Option
23/12/22,22.329452,22.329452,Cash Option
22/12/22,22.319991,22.319991,Cash Option
21/12/22,22.318149,22.318149,Cash Option
20/12/22,22.316530,22.316530,Cash Option
19/12/22,22.314696,22.314696,Cash Option
16/12/22,22.312987,22.312987,Cash Option
15/12/22,22.307436,22.307436,Cash Option
14/12/22,22.305617,22.305617,Cash Option
13/12/22,22.304014,22.304014,Cash Option
12/12/22,22.302205,22.302205,Cash Option
09/12/22,22.300490,22.300490,Cash Option
08/12/22,22.294954,22.294954,Cash Option
07/12/22,22.293110,22.293110,Cash Option
06/12/22,22.291515,22.291515,Cash Option
05/12/22,22.289789,22.289789,Cash Option
02/12/22,22.288163,22.288163,Cash Option
01/12/22,22.282361,22.282361,Cash Option
30/11/22,22.280785,22.280785,Cash Option
29/11/22,22.279275,22.279275,Cash Option
28/11/22,22.277656,22.277656,Cash Option
25/11/22,22.276242,22.276242,Cash Option
24/11/22,22.271569,22.271569,Cash Option
23/11/22,22.270219,22.270219,Cash Option
22/11/22,22.268534,22.268534,Cash Option
21/11/22,22.266851,22.266851,Cash Option
18/11/22,22.265293,22.265293,Cash Option
17/11/22,22.260127,22.260127,Cash Option
16/11/22,22.258547,22.258547,Cash Option
15/11/22,22.257058,22.257058,Cash Option
14/11/22,22.255397,22.255397,Cash Option
11/11/22,22.253859,22.253859,Cash Option
10/11/22,22.248845,22.248845,Cash Option
09/11/22,22.247191,22.247191,Cash Option
08/11/22,22.245649,22.245649,Cash Option
07/11/22,22.244018,22.244018,Cash Option
04/11/22,22.242508,22.242508,Cash Option
03/11/22,22.237492,22.237492,Cash Option
02/11/22,22.235857,22.235857,Cash Option
01/11/22,22.234345,22.234345,Cash Option
31/10/22,22.232750,22.232750,Cash Option
28/10/22,22.231278,22.231278,Cash Option
27/10/22,22.226432,22.226432,Cash Option
26/10/22,22.224863,22.224863,Cash Option
25/10/22,22.223401,22.223401,Cash Option
24/10/22,22.221833,22.221833,Cash Option
21/10/22,22.220382,22.220382,Cash Option
20/10/22,22.215557,22.215557,Cash Option
19/10/22,22.214000,22.214000,Cash Option
18/10/22,22.212502,22.212502,Cash Option
17/10/22,22.210957,22.210957,Cash Option
14/10/22,22.209546,22.209546,Cash Option
13/10/22,22.204848,22.204848,Cash Option
12/10/22,22.203346,22.203346,Cash Option
11/10/22,22.202088,22.202088,Cash Option
10/10/22,22.200605,22.200605,Cash Option
07/10/22,22.199299,22.199299,Cash Option
06/10/22,22.194777,22.194777,Cash Option
05/10/22,22.193337,22.193337,Cash Option
04/10/22,22.191918,22.191918,Cash Option
30/09/22,22.185916,22.185916,Cash Option
29/09/22,22.184515,22.184515,Cash Option
28/09/22,22.183112,22.183112,Cash Option
27/09/22,22.181711,22.181711,Cash Option
26/09/22,22.180308,22.180308,Cash Option
23/09/22,22.179025,22.179025,Cash Option
21/09/22,22.174850,22.174850,Cash Option
20/09/22,22.172016,22.172016,Cash Option
19/09/22,22.170628,22.170628,Cash Option
16/09/22,22.169359,22.169359,Cash Option
15/09/22,22.165151,22.165151,Cash Option
14/09/22,22.163790,22.163790,Cash Option
13/09/22,22.162425,22.162425,Cash Option
12/09/22,22.161053,22.161053,Cash Option
09/09/22,22.159814,22.159814,Cash Option
08/09/22,22.155721,22.155721,Cash Option
07/09/22,22.154623,22.154623,Cash Option
06/09/22,22.153591,22.153591,Cash Option
05/09/22,22.152382,22.152382,Cash Option
02/09/22,22.151299,22.151299,Cash Option
01/09/22,22.148124,22.148124,Cash Option
31/08/22,22.146916,22.146916,Cash Option
30/08/22,22.145706,22.145706,Cash Option
29/08/22,22.144492,22.144492,Cash Option
26/08/22,22.143079,22.143079,Cash Option
25/08/22,22.139679,22.139679,Cash Option
24/08/22,22.138497,22.138497,Cash Option
23/08/22,22.137383,22.137383,Cash Option
22/08/22,22.136281,22.136281,Cash Option
19/08/22,22.135310,22.135310,Cash Option
18/08/22,22.131973,22.131973,Cash Option
17/08/22,22.130901,22.130901,Cash Option
16/08/22,22.129825,22.129825,Cash Option
15/08/22,22.128772,22.128772,Cash Option
12/08/22,22.127842,22.127842,Cash Option
11/08/22,22.124595,22.124595,Cash Option
10/08/22,22.123560,22.123560,Cash Option
09/08/22,22.122524,22.122524,Cash Option
08/08/22,22.121516,22.121516,Cash Option
05/08/22,22.120628,22.120628,Cash Option
04/08/22,22.118114,22.118114,Cash Option
03/08/22,22.117104,22.117104,Cash Option
02/08/22,22.116294,22.116294,Cash Option
31/07/22,22.114440,22.114440,Cash Option
29/07/22,22.114440,22.114440,Cash Option
28/07/22,22.111760,22.111760,Cash Option
27/07/22,22.110870,22.110870,Cash Option
26/07/22,22.109980,22.109980,Cash Option
25/07/22,22.109075,22.109075,Cash Option
22/07/22,22.108372,22.108372,Cash Option
21/07/22,22.105773,22.105773,Cash Option
20/07/22,22.104959,22.104959,Cash Option
19/07/22,22.103949,22.103949,Cash Option
18/07/22,22.103206,22.103206,Cash Option
15/07/22,22.102541,22.102541,Cash Option
14/07/22,22.100916,22.100916,Cash Option
13/07/22,22.100157,22.100157,Cash Option
12/07/22,22.099412,22.099412,Cash Option
11/07/22,22.098665,22.098665,Cash Option
08/07/22,22.098279,22.098279,Cash Option
07/07/22,22.096021,22.096021,Cash Option
06/07/22,22.095243,22.095243,Cash Option
05/07/22,22.094844,22.094844,Cash Option
04/07/22,22.094253,22.094253,Cash Option
01/07/22,22.094075,22.094075,Cash Option
30/06/22,22.092790,22.092790,Cash Option
29/06/22,22.092851,22.092851,Cash Option
28/06/22,22.092333,22.092333,Cash Option
27/06/22,22.091815,22.091815,Cash Option
24/06/22,22.091421,22.091421,Cash Option
23/06/22,22.089762,22.089762,Cash Option
22/06/22,22.089220,22.089220,Cash Option
21/06/22,22.088742,22.088742,Cash Option
20/06/22,22.088269,22.088269,Cash Option
17/06/22,22.087940,22.087940,Cash Option
16/06/22,22.086463,22.086463,Cash Option
15/06/22,22.086009,22.086009,Cash Option
14/06/22,22.085544,22.085544,Cash Option
10/06/22,22.085270,22.085270,Cash Option
09/06/22,22.083379,22.083379,Cash Option
08/06/22,22.083197,22.083197,Cash Option
07/06/22,22.082812,22.082812,Cash Option
06/06/22,22.082475,22.082475,Cash Option
03/06/22,22.082259,22.082259,Cash Option
02/06/22,22.081194,22.081194,Cash Option
01/06/22,22.080857,22.080857,Cash Option
31/05/22,22.080533,22.080533,Cash Option
30/05/22,22.080217,22.080217,Cash Option
27/05/22,22.080011,22.080011,Cash Option
26/05/22,22.078970,22.078970,Cash Option
25/05/22,22.078663,22.078663,Cash Option
24/05/22,22.078353,22.078353,Cash Option
23/05/22,22.078080,22.078080,Cash Option
20/05/22,22.077920,22.077920,Cash Option
19/05/22,22.076953,22.076953,Cash Option
18/05/22,22.076673,22.076673,Cash Option
17/05/22,22.076442,22.076442,Cash Option
16/05/22,22.076216,22.076216,Cash Option
13/05/22,22.076120,22.076120,Cash Option
12/05/22,22.075372,22.075372,Cash Option
11/05/22,22.075162,22.075162,Cash Option
10/05/22,22.074949,22.074949,Cash Option
09/05/22,22.074750,22.074750,Cash Option
06/05/22,22.074670,22.074670,Cash Option
05/05/22,22.073297,22.073297,Cash Option
04/05/22,22.073096,22.073096,Cash Option
03/05/22,22.073030,22.073030,Cash Option
02/05/22,22.072935,22.072935,Cash Option
30/04/22,22.072926,22.072926,Cash Option
29/04/22,22.072926,22.072926,Cash Option
28/04/22,22.072707,22.072707,Cash Option
27/04/22,22.072654,22.072654,Cash Option
26/04/22,22.072565,22.072565,Cash Option
22/04/22,22.072668,22.072668,Cash Option
21/04/22,22.072164,22.072164,Cash Option
20/04/22,22.072083,22.072083,Cash Option
19/04/22,22.072008,22.072008,Cash Option
14/04/22,22.072172,22.072172,Cash Option
13/04/22,22.071468,22.071468,Cash Option
12/04/22,22.071405,22.071405,Cash Option
11/04/22,22.071343,22.071343,Cash Option
08/04/22,22.071396,22.071396,Cash Option
07/04/22,22.071071,22.071071,Cash Option
06/04/22,22.070941,22.070941,Cash Option
05/04/22,22.070808,22.070808,Cash Option
04/04/22,22.070755,22.070755,Cash Option
01/04/22,22.070830,22.070830,Cash Option
31/03/22,22.070580,22.070580,Cash Option
30/03/22,22.070531,22.070531,Cash Option
29/03/22,22.070482,22.070482,Cash Option
28/03/22,22.070437,22.070437,Cash Option
25/03/22,22.070513,22.070513,Cash Option
24/03/22,22.070260,22.070260,Cash Option
23/03/22,22.070177,22.070177,Cash Option
22/03/22,22.070132,22.070132,Cash Option
21/03/22,22.070093,22.070093,Cash Option
18/03/22,22.070179,22.070179,Cash Option
17/03/22,22.069978,22.069978,Cash Option
16/03/22,22.069954,22.069954,Cash Option
15/03/22,22.069917,22.069917,Cash Option
14/03/22,22.069891,22.069891,Cash Option
11/03/22,22.069985,22.069985,Cash Option
10/03/22,22.069779,22.069779,Cash Option
09/03/22,22.069729,22.069729,Cash Option
08/03/22,22.069709,22.069709,Cash Option
07/03/22,22.069689,22.069689,Cash Option
04/03/22,22.069786,22.069786,Cash Option
03/03/22,22.069601,22.069601,Cash Option
02/03/22,22.069454,22.069454,Cash Option
01/03/22,22.069428,22.069428,Cash Option
28/02/22,22.069407,22.069407,Cash Option
25/02/22,22.069507,22.069507,Cash Option
24/02/22,22.069330,22.069330,Cash Option
23/02/22,22.069312,22.069312,Cash Option
22/02/22,22.069225,22.069225,Cash Option
21/02/22,22.069214,22.069214,Cash Option
18/02/22,22.069325,22.069325,Cash Option
17/02/22,22.069165,22.069165,Cash Option
16/02/22,22.069153,22.069153,Cash Option
15/02/22,22.069140,22.069140,Cash Option
14/02/22,22.069130,22.069130,Cash Option
11/02/22,22.069241,22.069241,Cash Option
10/02/22,22.069090,22.069090,Cash Option
09/02/22,22.069079,22.069079,Cash Option
08/02/22,22.069067,22.069067,Cash Option
07/02/22,22.069055,22.069055,Cash Option
04/02/22,22.069164,22.069164,Cash Option
03/02/22,22.068940,22.068940,Cash Option
02/02/22,22.068929,22.068929,Cash Option
01/02/22,22.068919,22.068919,Cash Option
31/01/22,22.068909,22.068909,Cash Option
28/01/22,22.069020,22.069020,Cash Option
27/01/22,22.068873,22.068873,Cash Option
25/01/22,22.068911,22.068911,Cash Option
24/01/22,22.068839,22.068839,Cash Option
21/01/22,22.068955,22.068955,Cash Option
20/01/22,22.068814,22.068814,Cash Option
19/01/22,22.068779,22.068779,Cash Option
18/01/22,22.068774,22.068774,Cash Option
17/01/22,22.068770,22.068770,Cash Option
14/01/22,22.068885,22.068885,Cash Option
13/01/22,22.068754,22.068754,Cash Option
12/01/22,22.068751,22.068751,Cash Option
11/01/22,22.068726,22.068726,Cash Option
10/01/22,22.068717,22.068717,Cash Option
07/01/22,22.068541,22.068541,Cash Option
06/01/22,22.068414,22.068414,Cash Option
05/01/22,22.068414,22.068414,Cash Option
04/01/22,22.068413,22.068413,Cash Option
31/12/21,22.068671,22.068671,Cash Option
30/12/21,22.068674,22.068674,Cash Option
29/12/21,22.068680,22.068680,Cash Option
24/12/21,22.068927,22.068927,Cash Option
23/12/21,22.068714,22.068714,Cash Option
22/12/21,22.068720,22.068720,Cash Option
21/12/21,22.068691,22.068691,Cash Option
20/12/21,22.068701,22.068701,Cash Option
17/12/21,22.068833,22.068833,Cash Option
16/12/21,22.068749,22.068749,Cash Option
15/12/21,22.068754,22.068754,Cash Option
14/12/21,22.068769,22.068769,Cash Option
13/12/21,22.068785,22.068785,Cash Option
10/12/21,22.068921,22.068921,Cash Option
09/12/21,22.068846,22.068846,Cash Option
08/12/21,22.068861,22.068861,Cash Option
07/12/21,22.068864,22.068864,Cash Option
06/12/21,22.068879,22.068879,Cash Option
03/12/21,22.068971,22.068971,Cash Option
02/12/21,22.068899,22.068899,Cash Option
01/12/21,22.068878,22.068878,Cash Option
30/11/21,22.068878,22.068878,Cash Option
29/11/21,22.068896,22.068896,Cash Option
26/11/21,22.069035,22.069035,Cash Option
25/11/21,22.068969,22.068969,Cash Option
24/11/21,22.068990,22.068990,Cash Option
23/11/21,22.069012,22.069012,Cash Option
22/11/21,22.069035,22.069035,Cash Option
19/11/21,22.069178,22.069178,Cash Option
18/11/21,22.069123,22.069123,Cash Option
17/11/21,22.069144,22.069144,Cash Option
16/11/21,22.069142,22.069142,Cash Option
15/11/21,22.069165,22.069165,Cash Option
12/11/21,22.069308,22.069308,Cash Option
11/11/21,22.069258,22.069258,Cash Option
10/11/21,22.069282,22.069282,Cash Option
09/11/21,22.069305,22.069305,Cash Option
08/11/21,22.069329,22.069329,Cash Option
05/11/21,22.069474,22.069474,Cash Option
04/11/21,22.069422,22.069422,Cash Option
03/11/21,22.069448,22.069448,Cash Option
02/11/21,22.069474,22.069474,Cash Option
01/11/21,22.069500,22.069500,Cash Option
31/10/21,22.069526,22.069526,Cash Option
29/10/21,22.069526,22.069526,Cash Option
28/10/21,22.069604,22.069604,Cash Option
27/10/21,22.069631,22.069631,Cash Option
26/10/21,22.069654,22.069654,Cash Option
25/10/21,22.069682,22.069682,Cash Option
22/10/21,22.069825,22.069825,Cash Option
21/10/21,22.069790,22.069790,Cash Option
20/10/21,22.069818,22.069818,Cash Option
19/10/21,22.069845,22.069845,Cash Option
18/10/21,22.069872,22.069872,Cash Option
15/10/21,22.070019,22.070019,Cash Option
14/10/21,22.069981,22.069981,Cash Option
13/10/21,22.069982,22.069982,Cash Option
12/10/21,22.070009,22.070009,Cash Option
11/10/21,22.070038,22.070038,Cash Option
08/10/21,22.070188,22.070188,Cash Option
07/10/21,22.070101,22.070101,Cash Option
06/10/21,22.070130,22.070130,Cash Option
05/10/21,22.070156,22.070156,Cash Option
01/10/21,22.070759,22.070759,Cash Option
30/09/21,22.070690,22.070690,Cash Option
29/09/21,22.070715,22.070715,Cash Option
28/09/21,22.070741,22.070741,Cash Option
27/09/21,22.070765,22.070765,Cash Option
24/09/21,22.070841,22.070841,Cash Option
23/09/21,22.070857,22.070857,Cash Option
22/09/21,22.070873,22.070873,Cash Option
21/09/21,22.070891,22.070891,Cash Option
20/09/21,22.070907,22.070907,Cash Option
17/09/21,22.070956,22.070956,Cash Option
16/09/21,22.070995,22.070995,Cash Option
15/09/21,22.071011,22.071011,Cash Option
14/09/21,22.071027,22.071027,Cash Option
13/09/21,22.071044,22.071044,Cash Option
10/09/21,22.071093,22.071093,Cash Option
09/09/21,22.071109,22.071109,Cash Option
08/09/21,22.071125,22.071125,Cash Option
07/09/21,22.071142,22.071142,Cash Option
06/09/21,22.071158,22.071158,Cash Option
03/09/21,22.071141,22.071141,Cash Option
02/09/21,22.071201,22.071201,Cash Option
01/09/21,22.071218,22.071218,Cash Option
31/08/21,22.071234,22.071234,Cash Option
30/08/21,22.071250,22.071250,Cash Option
27/08/21,22.071299,22.071299,Cash Option
26/08/21,22.071316,22.071316,Cash Option
25/08/21,22.071332,22.071332,Cash Option
24/08/21,22.071326,22.071326,Cash Option
23/08/21,22.071343,22.071343,Cash Option
20/08/21,22.071348,22.071348,Cash Option
19/08/21,22.071364,22.071364,Cash Option
18/08/21,22.071381,22.071381,Cash Option
17/08/21,22.071397,22.071397,Cash Option
16/08/21,22.071413,22.071413,Cash Option
13/08/21,22.071463,22.071463,Cash Option
12/08/21,22.071479,22.071479,Cash Option
11/08/21,22.071495,22.071495,Cash Option
10/08/21,22.071512,22.071512,Cash Option
09/08/21,22.071528,22.071528,Cash Option
06/08/21,22.071577,22.071577,Cash Option
05/08/21,22.071593,22.071593,Cash Option
04/08/21,22.071609,22.071609,Cash Option
03/08/21,22.071648,22.071648,Cash Option
31/07/21,22.071757,22.071757,Cash Option
30/07/21,22.071757,22.071757,Cash Option
29/07/21,22.071773,22.071773,Cash Option
