As At Date,Entry Price,Exit Price,Fund Name
26/04/24,6.884115,6.856688,Ausbil Australian Active Equity
24/04/24,6.971959,6.944182,Ausbil Australian Active Equity
23/04/24,6.957461,6.929742,Ausbil Australian Active Equity
22/04/24,6.917623,6.890063,Ausbil Australian Active Equity
19/04/24,6.850090,6.822799,Ausbil Australian Active Equity
18/04/24,6.913718,6.886173,Ausbil Australian Active Equity
17/04/24,6.899117,6.871630,Ausbil Australian Active Equity
16/04/24,6.897993,6.870511,Ausbil Australian Active Equity
15/04/24,7.030464,7.002454,Ausbil Australian Active Equity
12/04/24,7.070261,7.042093,Ausbil Australian Active Equity
11/04/24,7.082927,7.054708,Ausbil Australian Active Equity
10/04/24,7.100270,7.071982,Ausbil Australian Active Equity
09/04/24,7.078354,7.050153,Ausbil Australian Active Equity
08/04/24,7.043118,7.015058,Ausbil Australian Active Equity
04/04/24,7.086425,7.058192,Ausbil Australian Active Equity
03/04/24,7.053690,7.025588,Ausbil Australian Active Equity
02/04/24,7.147102,7.118627,Ausbil Australian Active Equity
31/03/24,7.150672,7.122183,Ausbil Australian Active Equity
28/03/24,7.150672,7.122183,Ausbil Australian Active Equity
27/03/24,7.085231,7.057003,Ausbil Australian Active Equity
26/03/24,7.045869,7.017798,Ausbil Australian Active Equity
25/03/24,7.084356,7.056131,Ausbil Australian Active Equity
22/03/24,7.052396,7.024299,Ausbil Australian Active Equity
21/03/24,7.048073,7.019993,Ausbil Australian Active Equity
20/03/24,6.967691,6.939931,Ausbil Australian Active Equity
19/03/24,6.978769,6.950965,Ausbil Australian Active Equity
18/03/24,6.951489,6.923794,Ausbil Australian Active Equity
15/03/24,6.947579,6.919899,Ausbil Australian Active Equity
14/03/24,6.997989,6.970109,Ausbil Australian Active Equity
13/03/24,6.977554,6.949755,Ausbil Australian Active Equity
12/03/24,6.956333,6.928619,Ausbil Australian Active Equity
11/03/24,6.941650,6.913994,Ausbil Australian Active Equity
08/03/24,7.060146,7.032018,Ausbil Australian Active Equity
07/03/24,7.000738,6.972847,Ausbil Australian Active Equity
06/03/24,6.934300,6.906673,Ausbil Australian Active Equity
05/03/24,6.942952,6.915291,Ausbil Australian Active Equity
04/03/24,6.970996,6.943223,Ausbil Australian Active Equity
01/03/24,6.974285,6.946499,Ausbil Australian Active Equity
29/02/24,6.914083,6.886537,Ausbil Australian Active Equity
28/02/24,6.883484,6.856060,Ausbil Australian Active Equity
27/02/24,6.826714,6.799516,Ausbil Australian Active Equity
26/02/24,6.845065,6.817794,Ausbil Australian Active Equity
23/02/24,6.823962,6.796775,Ausbil Australian Active Equity
22/02/24,6.764216,6.737267,Ausbil Australian Active Equity
21/02/24,6.747004,6.720124,Ausbil Australian Active Equity
20/02/24,6.781994,6.754974,Ausbil Australian Active Equity
19/02/24,6.789721,6.762670,Ausbil Australian Active Equity
16/02/24,6.799307,6.772218,Ausbil Australian Active Equity
15/02/24,6.734141,6.707312,Ausbil Australian Active Equity
14/02/24,6.663571,6.637023,Ausbil Australian Active Equity
13/02/24,6.707678,6.680954,Ausbil Australian Active Equity
12/02/24,6.725748,6.698952,Ausbil Australian Active Equity
09/02/24,6.768599,6.741632,Ausbil Australian Active Equity
08/02/24,6.780728,6.753713,Ausbil Australian Active Equity
07/02/24,6.767950,6.740986,Ausbil Australian Active Equity
06/02/24,6.754602,6.727691,Ausbil Australian Active Equity
05/02/24,6.786450,6.759412,Ausbil Australian Active Equity
02/02/24,6.843946,6.816679,Ausbil Australian Active Equity
01/02/24,6.735005,6.708172,Ausbil Australian Active Equity
31/01/24,6.819532,6.792363,Ausbil Australian Active Equity
30/01/24,6.756536,6.729618,Ausbil Australian Active Equity
29/01/24,6.729533,6.702722,Ausbil Australian Active Equity
25/01/24,6.724405,6.697615,Ausbil Australian Active Equity
24/01/24,6.687594,6.660950,Ausbil Australian Active Equity
23/01/24,6.692667,6.666003,Ausbil Australian Active Equity
22/01/24,6.663842,6.637293,Ausbil Australian Active Equity
19/01/24,6.620351,6.593975,Ausbil Australian Active Equity
18/01/24,6.546273,6.520192,Ausbil Australian Active Equity
17/01/24,6.584545,6.558312,Ausbil Australian Active Equity
16/01/24,6.611933,6.585591,Ausbil Australian Active Equity
15/01/24,6.680867,6.654250,Ausbil Australian Active Equity
12/01/24,6.679986,6.653373,Ausbil Australian Active Equity
11/01/24,6.678909,6.652300,Ausbil Australian Active Equity
10/01/24,6.656153,6.629634,Ausbil Australian Active Equity
09/01/24,6.703823,6.677115,Ausbil Australian Active Equity
08/01/24,6.647135,6.620652,Ausbil Australian Active Equity
05/01/24,6.681751,6.655130,Ausbil Australian Active Equity
04/01/24,6.697221,6.670539,Ausbil Australian Active Equity
03/01/24,6.743517,6.716650,Ausbil Australian Active Equity
02/01/24,6.853668,6.826363,Ausbil Australian Active Equity
31/12/23,6.806976,6.779857,Ausbil Australian Active Equity
29/12/23,6.806976,6.779857,Ausbil Australian Active Equity
28/12/23,6.821294,6.794118,Ausbil Australian Active Equity
27/12/23,6.771595,6.744617,Ausbil Australian Active Equity
22/12/23,6.714510,6.687759,Ausbil Australian Active Equity
21/12/23,6.719895,6.693123,Ausbil Australian Active Equity
20/12/23,6.749610,6.722719,Ausbil Australian Active Equity
19/12/23,6.695343,6.668668,Ausbil Australian Active Equity
18/12/23,6.635490,6.609054,Ausbil Australian Active Equity
15/12/23,6.643041,6.616575,Ausbil Australian Active Equity
14/12/23,6.576521,6.550320,Ausbil Australian Active Equity
13/12/23,6.465274,6.439516,Ausbil Australian Active Equity
12/12/23,6.437944,6.412295,Ausbil Australian Active Equity
11/12/23,6.416864,6.391299,Ausbil Australian Active Equity
08/12/23,6.417634,6.392066,Ausbil Australian Active Equity
07/12/23,6.397381,6.371893,Ausbil Australian Active Equity
06/12/23,6.411931,6.386385,Ausbil Australian Active Equity
05/12/23,6.329017,6.303802,Ausbil Australian Active Equity
04/12/23,6.384601,6.359164,Ausbil Australian Active Equity
01/12/23,6.334169,6.308933,Ausbil Australian Active Equity
30/11/23,6.356272,6.330948,Ausbil Australian Active Equity
29/11/23,6.311468,6.286323,Ausbil Australian Active Equity
28/11/23,6.286840,6.261793,Ausbil Australian Active Equity
27/11/23,6.259430,6.234492,Ausbil Australian Active Equity
24/11/23,6.310645,6.285503,Ausbil Australian Active Equity
23/11/23,6.303755,6.278640,Ausbil Australian Active Equity
22/11/23,6.350025,6.324726,Ausbil Australian Active Equity
21/11/23,6.345482,6.320201,Ausbil Australian Active Equity
20/11/23,6.314353,6.289196,Ausbil Australian Active Equity
17/11/23,6.305193,6.280073,Ausbil Australian Active Equity
16/11/23,6.320019,6.294840,Ausbil Australian Active Equity
15/11/23,6.350446,6.325145,Ausbil Australian Active Equity
14/11/23,6.274245,6.249248,Ausbil Australian Active Equity
13/11/23,6.222525,6.197734,Ausbil Australian Active Equity
10/11/23,6.246581,6.221694,Ausbil Australian Active Equity
09/11/23,6.288872,6.263817,Ausbil Australian Active Equity
08/11/23,6.286761,6.261714,Ausbil Australian Active Equity
07/11/23,6.256733,6.231806,Ausbil Australian Active Equity
06/11/23,6.272535,6.247545,Ausbil Australian Active Equity
03/11/23,6.263821,6.238866,Ausbil Australian Active Equity
02/11/23,6.193950,6.169273,Ausbil Australian Active Equity
01/11/23,6.135516,6.111072,Ausbil Australian Active Equity
31/10/23,6.087988,6.063733,Ausbil Australian Active Equity
30/10/23,6.083441,6.059204,Ausbil Australian Active Equity
27/10/23,6.137329,6.112877,Ausbil Australian Active Equity
26/10/23,6.136444,6.111996,Ausbil Australian Active Equity
25/10/23,6.174228,6.149629,Ausbil Australian Active Equity
24/10/23,6.163523,6.138967,Ausbil Australian Active Equity
23/10/23,6.133819,6.109381,Ausbil Australian Active Equity
20/10/23,6.189152,6.164494,Ausbil Australian Active Equity
19/10/23,6.254010,6.229094,Ausbil Australian Active Equity
18/10/23,6.351801,6.326495,Ausbil Australian Active Equity
17/10/23,6.321482,6.296297,Ausbil Australian Active Equity
16/10/23,6.285470,6.260428,Ausbil Australian Active Equity
13/10/23,6.320318,6.295137,Ausbil Australian Active Equity
12/10/23,6.354572,6.329255,Ausbil Australian Active Equity
11/10/23,6.369799,6.344421,Ausbil Australian Active Equity
10/10/23,6.319282,6.294106,Ausbil Australian Active Equity
09/10/23,6.252204,6.227295,Ausbil Australian Active Equity
06/10/23,6.233632,6.208797,Ausbil Australian Active Equity
05/10/23,6.216062,6.191297,Ausbil Australian Active Equity
04/10/23,6.192164,6.167494,Ausbil Australian Active Equity
03/10/23,6.242538,6.217667,Ausbil Australian Active Equity
30/09/23,6.343358,6.318086,Ausbil Australian Active Equity
29/09/23,6.343358,6.318086,Ausbil Australian Active Equity
28/09/23,6.321298,6.296114,Ausbil Australian Active Equity
27/09/23,6.306276,6.281151,Ausbil Australian Active Equity
26/09/23,6.310696,6.285554,Ausbil Australian Active Equity
25/09/23,6.333952,6.308717,Ausbil Australian Active Equity
22/09/23,6.339183,6.313927,Ausbil Australian Active Equity
21/09/23,6.339249,6.313993,Ausbil Australian Active Equity
20/09/23,6.433638,6.408006,Ausbil Australian Active Equity
19/09/23,6.467838,6.442070,Ausbil Australian Active Equity
18/09/23,6.502512,6.476606,Ausbil Australian Active Equity
15/09/23,6.562714,6.536568,Ausbil Australian Active Equity
14/09/23,6.489173,6.463320,Ausbil Australian Active Equity
13/09/23,6.467981,6.442212,Ausbil Australian Active Equity
12/09/23,6.518624,6.492653,Ausbil Australian Active Equity
11/09/23,6.509617,6.483682,Ausbil Australian Active Equity
08/09/23,6.481568,6.455745,Ausbil Australian Active Equity
07/09/23,6.494052,6.468179,Ausbil Australian Active Equity
06/09/23,6.553035,6.526927,Ausbil Australian Active Equity
05/09/23,6.597227,6.570943,Ausbil Australian Active Equity
04/09/23,6.592870,6.566604,Ausbil Australian Active Equity
01/09/23,6.554337,6.528224,Ausbil Australian Active Equity
31/08/23,6.569187,6.543015,Ausbil Australian Active Equity
30/08/23,6.540864,6.514805,Ausbil Australian Active Equity
29/08/23,6.458819,6.433087,Ausbil Australian Active Equity
28/08/23,6.417061,6.391495,Ausbil Australian Active Equity
25/08/23,6.371578,6.346193,Ausbil Australian Active Equity
24/08/23,6.433537,6.407905,Ausbil Australian Active Equity
23/08/23,6.414383,6.388828,Ausbil Australian Active Equity
22/08/23,6.379528,6.354112,Ausbil Australian Active Equity
21/08/23,6.354401,6.329085,Ausbil Australian Active Equity
18/08/23,6.364562,6.339205,Ausbil Australian Active Equity
17/08/23,6.365672,6.340311,Ausbil Australian Active Equity
16/08/23,6.400150,6.374651,Ausbil Australian Active Equity
15/08/23,6.502677,6.476770,Ausbil Australian Active Equity
14/08/23,6.470290,6.444512,Ausbil Australian Active Equity
11/08/23,6.521589,6.495607,Ausbil Australian Active Equity
10/08/23,6.545569,6.519491,Ausbil Australian Active Equity
09/08/23,6.533577,6.507547,Ausbil Australian Active Equity
08/08/23,6.519522,6.493548,Ausbil Australian Active Equity
04/08/23,6.532117,6.506093,Ausbil Australian Active Equity
03/08/23,6.533435,6.507405,Ausbil Australian Active Equity
02/08/23,6.585199,6.558963,Ausbil Australian Active Equity
01/08/23,6.658058,6.631532,Ausbil Australian Active Equity
31/07/23,6.616162,6.589803,Ausbil Australian Active Equity
28/07/23,6.605813,6.579495,Ausbil Australian Active Equity
27/07/23,6.634172,6.607741,Ausbil Australian Active Equity
26/07/23,6.585878,6.559639,Ausbil Australian Active Equity
25/07/23,6.538378,6.512329,Ausbil Australian Active Equity
24/07/23,6.510372,6.484434,Ausbil Australian Active Equity
21/07/23,6.528083,6.502075,Ausbil Australian Active Equity
20/07/23,6.542150,6.516086,Ausbil Australian Active Equity
19/07/23,6.532866,6.506839,Ausbil Australian Active Equity
18/07/23,6.498909,6.473017,Ausbil Australian Active Equity
17/07/23,6.506643,6.480720,Ausbil Australian Active Equity
14/07/23,6.517382,6.491416,Ausbil Australian Active Equity
13/07/23,6.463328,6.437578,Ausbil Australian Active Equity
12/07/23,6.372391,6.347003,Ausbil Australian Active Equity
11/07/23,6.354121,6.328806,Ausbil Australian Active Equity
10/07/23,6.263236,6.238283,Ausbil Australian Active Equity
07/07/23,6.288964,6.263908,Ausbil Australian Active Equity
06/07/23,6.399043,6.373549,Ausbil Australian Active Equity
05/07/23,6.461441,6.435698,Ausbil Australian Active Equity
04/07/23,6.479918,6.454102,Ausbil Australian Active Equity
03/07/23,6.453928,6.428215,Ausbil Australian Active Equity
01/07/23,6.453928,6.428215,Ausbil Australian Active Equity
30/06/23,6.368706,6.343333,Ausbil Australian Active Equity
29/06/23,6.358310,6.332978,Ausbil Australian Active Equity
28/06/23,6.353008,6.327697,Ausbil Australian Active Equity
27/06/23,6.287188,6.262139,Ausbil Australian Active Equity
26/06/23,6.266030,6.241066,Ausbil Australian Active Equity
23/06/23,6.294747,6.269668,Ausbil Australian Active Equity
22/06/23,6.376852,6.351446,Ausbil Australian Active Equity
21/06/23,6.485114,6.459277,Ausbil Australian Active Equity
20/06/23,6.520493,6.494515,Ausbil Australian Active Equity
19/06/23,6.463548,6.437797,Ausbil Australian Active Equity
16/06/23,6.428559,6.402947,Ausbil Australian Active Equity
15/06/23,6.362423,6.337075,Ausbil Australian Active Equity
14/06/23,6.372906,6.347516,Ausbil Australian Active Equity
13/06/23,6.359960,6.334622,Ausbil Australian Active Equity
09/06/23,6.337834,6.312584,Ausbil Australian Active Equity
08/06/23,6.311623,6.286477,Ausbil Australian Active Equity
07/06/23,6.334668,6.309430,Ausbil Australian Active Equity
06/06/23,6.404116,6.378602,Ausbil Australian Active Equity
05/06/23,6.334526,6.309289,Ausbil Australian Active Equity
02/06/23,6.334526,6.309289,Ausbil Australian Active Equity
01/06/23,6.292563,6.267493,Ausbil Australian Active Equity
31/05/23,6.279843,6.254824,Ausbil Australian Active Equity
30/05/23,6.383695,6.358262,Ausbil Australian Active Equity
29/05/23,6.378626,6.353213,Ausbil Australian Active Equity
26/05/23,6.337833,6.312583,Ausbil Australian Active Equity
25/05/23,6.327061,6.301854,Ausbil Australian Active Equity
24/05/23,6.395434,6.369954,Ausbil Australian Active Equity
23/05/23,6.433247,6.407617,Ausbil Australian Active Equity
22/05/23,6.428170,6.402560,Ausbil Australian Active Equity
19/05/23,6.431477,6.405854,Ausbil Australian Active Equity
18/05/23,6.386996,6.361550,Ausbil Australian Active Equity
17/05/23,6.337103,6.311856,Ausbil Australian Active Equity
16/05/23,6.358526,6.333193,Ausbil Australian Active Equity
15/05/23,6.384025,6.358591,Ausbil Australian Active Equity
12/05/23,6.361846,6.336500,Ausbil Australian Active Equity
11/05/23,6.366873,6.341507,Ausbil Australian Active Equity
10/05/23,6.349997,6.324698,Ausbil Australian Active Equity
09/05/23,6.350193,6.324893,Ausbil Australian Active Equity
08/05/23,6.355132,6.329813,Ausbil Australian Active Equity
05/05/23,6.297227,6.272138,Ausbil Australian Active Equity
04/05/23,6.271789,6.246802,Ausbil Australian Active Equity
03/05/23,6.269630,6.244651,Ausbil Australian Active Equity
02/05/23,6.326331,6.301126,Ausbil Australian Active Equity
01/05/23,6.388382,6.362930,Ausbil Australian Active Equity
30/04/23,6.359534,6.334197,Ausbil Australian Active Equity
28/04/23,6.359534,6.334197,Ausbil Australian Active Equity
27/04/23,6.347995,6.322704,Ausbil Australian Active Equity
26/04/23,6.374354,6.348958,Ausbil Australian Active Equity
24/04/23,6.382666,6.357237,Ausbil Australian Active Equity
21/04/23,6.390042,6.364584,Ausbil Australian Active Equity
20/04/23,6.408746,6.383213,Ausbil Australian Active Equity
19/04/23,6.418309,6.392738,Ausbil Australian Active Equity
18/04/23,6.413984,6.388430,Ausbil Australian Active Equity
17/04/23,6.433985,6.408352,Ausbil Australian Active Equity
14/04/23,6.409987,6.384449,Ausbil Australian Active Equity
13/04/23,6.367719,6.342350,Ausbil Australian Active Equity
12/04/23,6.387902,6.362452,Ausbil Australian Active Equity
11/04/23,6.356970,6.331643,Ausbil Australian Active Equity
06/04/23,6.269995,6.245015,Ausbil Australian Active Equity
05/04/23,6.297585,6.272495,Ausbil Australian Active Equity
04/04/23,6.303073,6.277961,Ausbil Australian Active Equity
03/04/23,6.297555,6.272465,Ausbil Australian Active Equity
31/03/23,6.252459,6.227549,Ausbil Australian Active Equity
30/03/23,6.198684,6.173988,Ausbil Australian Active Equity
29/03/23,6.137324,6.112873,Ausbil Australian Active Equity
28/03/23,6.128743,6.104326,Ausbil Australian Active Equity
27/03/23,6.059689,6.035547,Ausbil Australian Active Equity
24/03/23,6.051015,6.026907,Ausbil Australian Active Equity
23/03/23,6.074220,6.050020,Ausbil Australian Active Equity
22/03/23,6.122644,6.098251,Ausbil Australian Active Equity
21/03/23,6.055671,6.031545,Ausbil Australian Active Equity
20/03/23,6.003271,5.979354,Ausbil Australian Active Equity
17/03/23,6.104114,6.079795,Ausbil Australian Active Equity
16/03/23,6.065538,6.041373,Ausbil Australian Active Equity
15/03/23,6.156647,6.132119,Ausbil Australian Active Equity
14/03/23,6.112377,6.088025,Ausbil Australian Active Equity
13/03/23,6.220085,6.195304,Ausbil Australian Active Equity
10/03/23,6.254880,6.229960,Ausbil Australian Active Equity
09/03/23,6.424398,6.398803,Ausbil Australian Active Equity
08/03/23,6.394969,6.369491,Ausbil Australian Active Equity
07/03/23,6.419941,6.394364,Ausbil Australian Active Equity
06/03/23,6.391863,6.366397,Ausbil Australian Active Equity
03/03/23,6.349581,6.324284,Ausbil Australian Active Equity
02/03/23,6.322145,6.296957,Ausbil Australian Active Equity
01/03/23,6.328515,6.303302,Ausbil Australian Active Equity
28/02/23,6.318071,6.292899,Ausbil Australian Active Equity
27/02/23,6.279042,6.254026,Ausbil Australian Active Equity
24/02/23,6.343279,6.318007,Ausbil Australian Active Equity
23/02/23,6.316078,6.290914,Ausbil Australian Active Equity
22/02/23,6.349878,6.324580,Ausbil Australian Active Equity
21/02/23,6.359800,6.334462,Ausbil Australian Active Equity
20/02/23,6.372149,6.346762,Ausbil Australian Active Equity
17/02/23,6.365173,6.339814,Ausbil Australian Active Equity
16/02/23,6.424614,6.399018,Ausbil Australian Active Equity
15/02/23,6.373941,6.348547,Ausbil Australian Active Equity
14/02/23,6.452186,6.426480,Ausbil Australian Active Equity
13/02/23,6.436320,6.410677,Ausbil Australian Active Equity
10/02/23,6.457758,6.432030,Ausbil Australian Active Equity
09/02/23,6.510657,6.484718,Ausbil Australian Active Equity
08/02/23,6.542001,6.515937,Ausbil Australian Active Equity
07/02/23,6.515363,6.489405,Ausbil Australian Active Equity
06/02/23,6.540954,6.514894,Ausbil Australian Active Equity
03/02/23,6.560126,6.533990,Ausbil Australian Active Equity
02/02/23,6.519889,6.493913,Ausbil Australian Active Equity
01/02/23,6.521695,6.495712,Ausbil Australian Active Equity
31/01/23,6.488351,6.462501,Ausbil Australian Active Equity
30/01/23,6.505459,6.479541,Ausbil Australian Active Equity
27/01/23,6.507585,6.481658,Ausbil Australian Active Equity
25/01/23,6.472275,6.446489,Ausbil Australian Active Equity
24/01/23,6.497867,6.471979,Ausbil Australian Active Equity
23/01/23,6.449895,6.424198,Ausbil Australian Active Equity
20/01/23,6.433136,6.407506,Ausbil Australian Active Equity
19/01/23,6.421597,6.396013,Ausbil Australian Active Equity
18/01/23,6.385424,6.359984,Ausbil Australian Active Equity
17/01/23,6.371651,6.346266,Ausbil Australian Active Equity
16/01/23,6.371744,6.346359,Ausbil Australian Active Equity
13/01/23,6.325514,6.300313,Ausbil Australian Active Equity
12/01/23,6.282659,6.257628,Ausbil Australian Active Equity
11/01/23,6.210663,6.185919,Ausbil Australian Active Equity
10/01/23,6.145804,6.121319,Ausbil Australian Active Equity
09/01/23,6.171242,6.146655,Ausbil Australian Active Equity
06/01/23,6.138734,6.114277,Ausbil Australian Active Equity
05/01/23,6.098271,6.073975,Ausbil Australian Active Equity
04/01/23,6.094775,6.070493,Ausbil Australian Active Equity
03/01/23,6.000692,5.976785,Ausbil Australian Active Equity
31/12/22,6.048790,6.024691,Ausbil Australian Active Equity
30/12/22,6.048790,6.024691,Ausbil Australian Active Equity
29/12/22,6.023731,5.999732,Ausbil Australian Active Equity
28/12/22,6.069969,6.045786,Ausbil Australian Active Equity
23/12/22,6.090227,6.065963,Ausbil Australian Active Equity
22/12/22,6.131676,6.107247,Ausbil Australian Active Equity
21/12/22,6.110702,6.086357,Ausbil Australian Active Equity
20/12/22,6.046110,6.022022,Ausbil Australian Active Equity
19/12/22,6.140881,6.116415,Ausbil Australian Active Equity
16/12/22,6.147461,6.122969,Ausbil Australian Active Equity
15/12/22,6.209559,6.184820,Ausbil Australian Active Equity
14/12/22,6.249587,6.224688,Ausbil Australian Active Equity
13/12/22,6.210171,6.185429,Ausbil Australian Active Equity
12/12/22,6.180216,6.155594,Ausbil Australian Active Equity
09/12/22,6.208792,6.184056,Ausbil Australian Active Equity
08/12/22,6.182594,6.157962,Ausbil Australian Active Equity
07/12/22,6.239826,6.214966,Ausbil Australian Active Equity
06/12/22,6.286561,6.261515,Ausbil Australian Active Equity
05/12/22,6.322253,6.297065,Ausbil Australian Active Equity
02/12/22,6.319493,6.294316,Ausbil Australian Active Equity
01/12/22,6.349983,6.324684,Ausbil Australian Active Equity
30/11/22,6.295688,6.270606,Ausbil Australian Active Equity
29/11/22,6.264930,6.239970,Ausbil Australian Active Equity
28/11/22,6.232934,6.208102,Ausbil Australian Active Equity
25/11/22,6.263644,6.238689,Ausbil Australian Active Equity
24/11/22,6.272362,6.247373,Ausbil Australian Active Equity
23/11/22,6.268333,6.243360,Ausbil Australian Active Equity
22/11/22,6.223988,6.199191,Ausbil Australian Active Equity
21/11/22,6.182496,6.157865,Ausbil Australian Active Equity
18/11/22,6.203240,6.178526,Ausbil Australian Active Equity
17/11/22,6.197972,6.173279,Ausbil Australian Active Equity
16/11/22,6.169303,6.144724,Ausbil Australian Active Equity
15/11/22,6.178891,6.154274,Ausbil Australian Active Equity
14/11/22,6.202890,6.178177,Ausbil Australian Active Equity
11/11/22,6.223390,6.198596,Ausbil Australian Active Equity
10/11/22,6.070027,6.045844,Ausbil Australian Active Equity
09/11/22,6.108809,6.084471,Ausbil Australian Active Equity
08/11/22,6.082744,6.058510,Ausbil Australian Active Equity
07/11/22,6.063330,6.039173,Ausbil Australian Active Equity
04/11/22,6.020070,5.996086,Ausbil Australian Active Equity
03/11/22,5.980311,5.956485,Ausbil Australian Active Equity
02/11/22,6.071309,6.047121,Ausbil Australian Active Equity
01/11/22,6.074299,6.050099,Ausbil Australian Active Equity
31/10/22,5.975923,5.952115,Ausbil Australian Active Equity
28/10/22,5.913185,5.889626,Ausbil Australian Active Equity
27/10/22,5.976871,5.953059,Ausbil Australian Active Equity
26/10/22,5.950926,5.927217,Ausbil Australian Active Equity
25/10/22,5.936114,5.912464,Ausbil Australian Active Equity
24/10/22,5.912975,5.889417,Ausbil Australian Active Equity
21/10/22,5.830726,5.807496,Ausbil Australian Active Equity
20/10/22,5.884523,5.861079,Ausbil Australian Active Equity
19/10/22,5.960582,5.936835,Ausbil Australian Active Equity
18/10/22,5.919481,5.895897,Ausbil Australian Active Equity
17/10/22,5.821158,5.797966,Ausbil Australian Active Equity
14/10/22,5.915895,5.892326,Ausbil Australian Active Equity
13/10/22,5.810464,5.787315,Ausbil Australian Active Equity
12/10/22,5.809967,5.786820,Ausbil Australian Active Equity
11/10/22,5.827005,5.803790,Ausbil Australian Active Equity
10/10/22,5.826518,5.803305,Ausbil Australian Active Equity
07/10/22,5.903899,5.880377,Ausbil Australian Active Equity
06/10/22,5.936303,5.912652,Ausbil Australian Active Equity
05/10/22,5.934758,5.911114,Ausbil Australian Active Equity
04/10/22,5.832968,5.809729,Ausbil Australian Active Equity
30/09/22,5.657933,5.635391,Ausbil Australian Active Equity
29/09/22,5.727826,5.705006,Ausbil Australian Active Equity
28/09/22,5.643576,5.621092,Ausbil Australian Active Equity
27/09/22,5.693003,5.670322,Ausbil Australian Active Equity
26/09/22,5.660666,5.638114,Ausbil Australian Active Equity
23/09/22,5.758169,5.735228,Ausbil Australian Active Equity
21/09/22,5.872481,5.849085,Ausbil Australian Active Equity
20/09/22,5.953269,5.929551,Ausbil Australian Active Equity
19/09/22,5.866933,5.843559,Ausbil Australian Active Equity
16/09/22,5.884974,5.861528,Ausbil Australian Active Equity
15/09/22,5.962121,5.938368,Ausbil Australian Active Equity
14/09/22,5.949053,5.925352,Ausbil Australian Active Equity
13/09/22,6.091112,6.066845,Ausbil Australian Active Equity
12/09/22,6.060017,6.035874,Ausbil Australian Active Equity
09/09/22,6.008846,5.984906,Ausbil Australian Active Equity
08/09/22,5.967411,5.943636,Ausbil Australian Active Equity
07/09/22,5.847513,5.824216,Ausbil Australian Active Equity
06/09/22,5.911732,5.888179,Ausbil Australian Active Equity
05/09/22,5.904808,5.881283,Ausbil Australian Active Equity
02/09/22,5.890598,5.867129,Ausbil Australian Active Equity
01/09/22,5.907727,5.884190,Ausbil Australian Active Equity
31/08/22,5.989754,5.965890,Ausbil Australian Active Equity
30/08/22,5.974464,5.950661,Ausbil Australian Active Equity
29/08/22,5.946777,5.923085,Ausbil Australian Active Equity
26/08/22,6.058269,6.034132,Ausbil Australian Active Equity
25/08/22,5.994308,5.970426,Ausbil Australian Active Equity
24/08/22,5.941276,5.917606,Ausbil Australian Active Equity
23/08/22,5.896117,5.872626,Ausbil Australian Active Equity
22/08/22,5.962092,5.938339,Ausbil Australian Active Equity
19/08/22,6.023107,5.999111,Ausbil Australian Active Equity
18/08/22,6.017853,5.993877,Ausbil Australian Active Equity
17/08/22,6.019981,5.995997,Ausbil Australian Active Equity
16/08/22,6.008806,5.984867,Ausbil Australian Active Equity
15/08/22,5.964712,5.940948,Ausbil Australian Active Equity
12/08/22,5.930735,5.907107,Ausbil Australian Active Equity
11/08/22,5.965029,5.941264,Ausbil Australian Active Equity
10/08/22,5.884860,5.861414,Ausbil Australian Active Equity
09/08/22,5.930619,5.906991,Ausbil Australian Active Equity
08/08/22,5.923273,5.899674,Ausbil Australian Active Equity
05/08/22,5.865638,5.842269,Ausbil Australian Active Equity
04/08/22,5.829171,5.805947,Ausbil Australian Active Equity
03/08/22,5.824226,5.801022,Ausbil Australian Active Equity
02/08/22,5.816563,5.793389,Ausbil Australian Active Equity
31/07/22,5.791532,5.768458,Ausbil Australian Active Equity
29/07/22,5.791532,5.768458,Ausbil Australian Active Equity
28/07/22,5.753826,5.730902,Ausbil Australian Active Equity
27/07/22,5.674619,5.652011,Ausbil Australian Active Equity
26/07/22,5.661824,5.639267,Ausbil Australian Active Equity
25/07/22,5.642413,5.619933,Ausbil Australian Active Equity
22/07/22,5.648197,5.625694,Ausbil Australian Active Equity
21/07/22,5.666882,5.644305,Ausbil Australian Active Equity
20/07/22,5.633964,5.611518,Ausbil Australian Active Equity
19/07/22,5.539211,5.517142,Ausbil Australian Active Equity
18/07/22,5.594641,5.572352,Ausbil Australian Active Equity
15/07/22,5.514967,5.492995,Ausbil Australian Active Equity
14/07/22,5.554041,5.531913,Ausbil Australian Active Equity
13/07/22,5.519034,5.497046,Ausbil Australian Active Equity
12/07/22,5.494640,5.472749,Ausbil Australian Active Equity
11/07/22,5.517480,5.495498,Ausbil Australian Active Equity
08/07/22,5.589578,5.567309,Ausbil Australian Active Equity
07/07/22,5.552634,5.530512,Ausbil Australian Active Equity
06/07/22,5.527020,5.505000,Ausbil Australian Active Equity
05/07/22,5.565907,5.543732,Ausbil Australian Active Equity
04/07/22,5.556341,5.534204,Ausbil Australian Active Equity
01/07/22,5.501077,5.479160,Ausbil Australian Active Equity
30/06/22,5.437917,5.416252,Ausbil Australian Active Equity
29/06/22,5.534673,5.512623,Ausbil Australian Active Equity
28/06/22,5.586795,5.564537,Ausbil Australian Active Equity
