As At Date,Entry Price,Exit Price,Fund Name
30/04/24,1.006754,1.006754,Perpetual Income Opportunities Fund
31/03/24,1.012998,1.012998,Perpetual Income Opportunities Fund
29/02/24,1.015645,1.015645,Perpetual Income Opportunities Fund
31/01/24,1.009565,1.009565,Perpetual Income Opportunities Fund
31/12/23,1.018064,1.018064,Perpetual Income Opportunities Fund
29/12/23,1.018064,1.018064,Perpetual Income Opportunities Fund
30/11/23,1.020580,1.020580,Perpetual Income Opportunities Fund
31/10/23,1.011841,1.011841,Perpetual Income Opportunities Fund
30/09/23,1.025966,1.025966,Perpetual Income Opportunities Fund
29/09/23,1.025966,1.025966,Perpetual Income Opportunities Fund
31/08/23,1.021197,1.021197,Perpetual Income Opportunities Fund
31/07/23,1.008179,1.008179,Perpetual Income Opportunities Fund
30/06/23,1.026409,1.026409,Perpetual Income Opportunities Fund
31/05/23,1.023100,1.023100,Perpetual Income Opportunities Fund
30/04/23,1.014201,1.014201,Perpetual Income Opportunities Fund
28/04/23,1.014201,1.014201,Perpetual Income Opportunities Fund
31/03/23,1.022922,1.022922,Perpetual Income Opportunities Fund
28/02/23,1.017481,1.017481,Perpetual Income Opportunities Fund
31/01/23,1.008437,1.008437,Perpetual Income Opportunities Fund
31/12/22,1.021870,1.021870,Perpetual Income Opportunities Fund
30/12/22,1.021870,1.021870,Perpetual Income Opportunities Fund
30/11/22,1.019699,1.019699,Perpetual Income Opportunities Fund
31/10/22,1.008356,1.008356,Perpetual Income Opportunities Fund
30/09/22,1.018690,1.018690,Perpetual Income Opportunities Fund
31/08/22,1.013593,1.013593,Perpetual Income Opportunities Fund
31/07/22,1.001950,1.001950,Perpetual Income Opportunities Fund
29/07/22,1.001950,1.001950,Perpetual Income Opportunities Fund
30/06/22,1.046122,1.046122,Perpetual Income Opportunities Fund
31/05/22,1.046287,1.046287,Perpetual Income Opportunities Fund
30/04/22,1.042517,1.042517,Perpetual Income Opportunities Fund
29/04/22,1.042517,1.042517,Perpetual Income Opportunities Fund
31/03/22,1.040995,1.040995,Perpetual Income Opportunities Fund
28/02/22,1.041587,1.041587,Perpetual Income Opportunities Fund
31/01/22,1.041396,1.040252,Perpetual Income Opportunities Fund
31/12/21,1.046254,1.045104,Perpetual Income Opportunities Fund
30/11/21,1.043704,1.042557,Perpetual Income Opportunities Fund
31/10/21,1.035126,1.033989,Perpetual Income Opportunities Fund
29/10/21,1.035126,1.033989,Perpetual Income Opportunities Fund
30/09/21,1.043132,1.041986,Perpetual Income Opportunities Fund
31/08/21,1.039569,1.038427,Perpetual Income Opportunities Fund
31/07/21,1.035586,1.034448,Perpetual Income Opportunities Fund
30/07/21,1.035586,1.034448,Perpetual Income Opportunities Fund
01/07/21,1.039507,1.038365,Perpetual Income Opportunities Fund
30/06/21,1.039507,1.038365,Perpetual Income Opportunities Fund
31/05/21,1.033046,1.031911,Perpetual Income Opportunities Fund
30/04/21,1.025550,1.024423,Perpetual Income Opportunities Fund
31/03/21,1.028110,1.026980,Perpetual Income Opportunities Fund
28/02/21,1.022232,1.021109,Perpetual Income Opportunities Fund
26/02/21,1.022232,1.021109,Perpetual Income Opportunities Fund
31/01/21,1.018482,1.017363,Perpetual Income Opportunities Fund
29/01/21,1.018482,1.017363,Perpetual Income Opportunities Fund
31/12/20,1.017065,1.015948,Perpetual Income Opportunities Fund
30/11/20,1.014387,1.013272,Perpetual Income Opportunities Fund
31/10/20,1.006043,1.004938,Perpetual Income Opportunities Fund
30/10/20,1.006043,1.004938,Perpetual Income Opportunities Fund
30/09/20,1.005020,1.003915,Perpetual Income Opportunities Fund
31/08/20,1.002318,1.001217,Perpetual Income Opportunities Fund
31/07/20,0.997229,0.996133,Perpetual Income Opportunities Fund
30/06/20,0.989103,0.987622,Perpetual Income Opportunities Fund
31/05/20,0.983399,0.981926,Perpetual Income Opportunities Fund
29/05/20,0.983399,0.981926,Perpetual Income Opportunities Fund
30/04/20,0.978399,0.976349,Perpetual Income Opportunities Fund
31/03/20,0.991873,0.989005,Perpetual Income Opportunities Fund
29/02/20,1.012551,1.011540,Perpetual Income Opportunities Fund
28/02/20,1.012551,1.011540,Perpetual Income Opportunities Fund
31/01/20,1.010888,1.009878,Perpetual Income Opportunities Fund
31/12/19,1.015569,1.014554,Perpetual Income Opportunities Fund
30/11/19,1.012571,1.011559,Perpetual Income Opportunities Fund
29/11/19,1.012571,1.011559,Perpetual Income Opportunities Fund
31/10/19,1.008078,1.007071,Perpetual Income Opportunities Fund
30/09/19,1.015362,1.014348,Perpetual Income Opportunities Fund
31/08/19,1.013433,1.012421,Perpetual Income Opportunities Fund
30/08/19,1.013433,1.012421,Perpetual Income Opportunities Fund
31/07/19,1.010811,1.009801,Perpetual Income Opportunities Fund
30/06/19,1.013185,1.012172,Perpetual Income Opportunities Fund
28/06/19,1.013185,1.012172,Perpetual Income Opportunities Fund
31/05/19,1.010177,1.009168,Perpetual Income Opportunities Fund
30/04/19,1.007111,1.005602,Perpetual Income Opportunities Fund
31/03/19,1.011745,1.010229,Perpetual Income Opportunities Fund
29/03/19,1.011745,1.010229,Perpetual Income Opportunities Fund
28/02/19,1.008690,1.007179,Perpetual Income Opportunities Fund
31/01/19,1.003022,1.001519,Perpetual Income Opportunities Fund
31/12/18,1.007173,1.005665,Perpetual Income Opportunities Fund
30/11/18,1.008115,1.006605,Perpetual Income Opportunities Fund
31/10/18,1.003637,1.002133,Perpetual Income Opportunities Fund
30/09/18,1.012295,1.010779,Perpetual Income Opportunities Fund
28/09/18,1.012295,1.010779,Perpetual Income Opportunities Fund
31/08/18,1.009517,1.008005,Perpetual Income Opportunities Fund
31/07/18,1.005702,1.004196,Perpetual Income Opportunities Fund
30/06/18,1.009822,1.008310,Perpetual Income Opportunities Fund
29/06/18,1.009822,1.008310,Perpetual Income Opportunities Fund
31/05/18,1.006575,1.005067,Perpetual Income Opportunities Fund
30/04/18,1.004153,1.002649,Perpetual Income Opportunities Fund
31/03/18,1.008457,1.006947,Perpetual Income Opportunities Fund
29/03/18,1.008457,1.006947,Perpetual Income Opportunities Fund
28/02/18,1.005781,1.004275,Perpetual Income Opportunities Fund
31/01/18,1.004748,1.003243,Perpetual Income Opportunities Fund
31/12/17,1.006744,1.005236,Perpetual Income Opportunities Fund
29/12/17,1.006744,1.005236,Perpetual Income Opportunities Fund
30/11/17,1.004237,1.002733,Perpetual Income Opportunities Fund
31/10/17,1.001403,0.999903,Perpetual Income Opportunities Fund
30/09/17,1.008762,1.007251,Perpetual Income Opportunities Fund
29/09/17,1.008762,1.007251,Perpetual Income Opportunities Fund
31/08/17,1.005320,1.003814,Perpetual Income Opportunities Fund
31/07/17,1.003298,1.001795,Perpetual Income Opportunities Fund
30/06/17,1.005825,1.004318,Perpetual Income Opportunities Fund
31/05/17,1.003632,1.002129,Perpetual Income Opportunities Fund
30/04/17,1.000387,0.998889,Perpetual Income Opportunities Fund
28/04/17,1.000387,0.998889,Perpetual Income Opportunities Fund
31/03/17,1.008179,1.006669,Perpetual Income Opportunities Fund
28/02/17,1.005851,1.004345,Perpetual Income Opportunities Fund
31/01/17,1.001741,1.000240,Perpetual Income Opportunities Fund
31/12/16,1.008423,1.006913,Perpetual Income Opportunities Fund
30/12/16,1.008423,1.006913,Perpetual Income Opportunities Fund
30/11/16,1.004102,1.002598,Perpetual Income Opportunities Fund
31/10/16,1.000918,0.999419,Perpetual Income Opportunities Fund
30/09/16,1.006288,1.004780,Perpetual Income Opportunities Fund
31/08/16,1.003657,1.002154,Perpetual Income Opportunities Fund
31/07/16,0.999347,0.997850,Perpetual Income Opportunities Fund
29/07/16,0.999347,0.997850,Perpetual Income Opportunities Fund
30/06/16,1.003832,1.002329,Perpetual Income Opportunities Fund
31/05/16,1.000992,0.999493,Perpetual Income Opportunities Fund
30/04/16,0.995946,0.994454,Perpetual Income Opportunities Fund
29/04/16,0.995946,0.994454,Perpetual Income Opportunities Fund
31/03/16,1.000038,0.998541,Perpetual Income Opportunities Fund
29/02/16,0.993802,0.992314,Perpetual Income Opportunities Fund
31/01/16,0.995694,0.994202,Perpetual Income Opportunities Fund
29/01/16,0.995694,0.994202,Perpetual Income Opportunities Fund
31/12/15,1.004855,1.003350,Perpetual Income Opportunities Fund
30/11/15,1.003887,1.002383,Perpetual Income Opportunities Fund
31/10/15,1.001199,0.999700,Perpetual Income Opportunities Fund
30/10/15,1.001199,0.999700,Perpetual Income Opportunities Fund
30/09/15,1.010267,1.008754,Perpetual Income Opportunities Fund
31/08/15,1.013589,1.012071,Perpetual Income Opportunities Fund
31/07/15,1.012988,1.011471,Perpetual Income Opportunities Fund
30/06/15,1.039739,1.038182,Perpetual Income Opportunities Fund
31/05/15,1.039683,1.038125,Perpetual Income Opportunities Fund
29/05/15,1.039683,1.038125,Perpetual Income Opportunities Fund
30/04/15,1.034053,1.032505,Perpetual Income Opportunities Fund
31/03/15,1.044472,1.042908,Perpetual Income Opportunities Fund
28/02/15,1.042066,1.039467,Perpetual Income Opportunities Fund
27/02/15,1.042066,1.039467,Perpetual Income Opportunities Fund
31/01/15,1.034102,1.031523,Perpetual Income Opportunities Fund
30/01/15,1.034102,1.031523,Perpetual Income Opportunities Fund
31/12/14,1.043720,1.041118,Perpetual Income Opportunities Fund
30/11/14,1.041701,1.039103,Perpetual Income Opportunities Fund
28/11/14,1.041701,1.039103,Perpetual Income Opportunities Fund
31/10/14,1.036714,1.034128,Perpetual Income Opportunities Fund
30/09/14,1.055040,1.052409,Perpetual Income Opportunities Fund
31/08/14,1.051751,1.049128,Perpetual Income Opportunities Fund
29/08/14,1.051751,1.049128,Perpetual Income Opportunities Fund
31/07/14,1.047243,1.044631,Perpetual Income Opportunities Fund
01/07/14,1.000000,1.000000,Perpetual Income Opportunities Fund
30/06/14,1.049111,1.046494,Perpetual Income Opportunities Fund
31/05/14,1.043161,1.040559,Perpetual Income Opportunities Fund
30/05/14,1.043161,1.040559,Perpetual Income Opportunities Fund
