As At Date,Entry Price,Exit Price,Fund Name
26/04/24,1.151772,1.150162,Magellan Global
24/04/24,1.152512,1.150901,Magellan Global
23/04/24,1.155510,1.153895,Magellan Global
22/04/24,1.145547,1.143945,Magellan Global
19/04/24,1.142342,1.140745,Magellan Global
18/04/24,1.148778,1.147172,Magellan Global
17/04/24,1.155333,1.153718,Magellan Global
16/04/24,1.162530,1.160905,Magellan Global
15/04/24,1.153524,1.151911,Magellan Global
12/04/24,1.161829,1.160205,Magellan Global
11/04/24,1.163649,1.162022,Magellan Global
10/04/24,1.158180,1.156561,Magellan Global
09/04/24,1.150183,1.148575,Magellan Global
08/04/24,1.155995,1.154379,Magellan Global
04/04/24,1.142573,1.140976,Magellan Global
03/04/24,1.161855,1.160231,Magellan Global
02/04/24,1.166874,1.165243,Magellan Global
31/03/24,1.175586,1.173942,Magellan Global
28/03/24,1.175586,1.173942,Magellan Global
27/03/24,1.175925,1.174281,Magellan Global
26/03/24,1.169635,1.168000,Magellan Global
25/03/24,1.170177,1.168541,Magellan Global
22/03/24,1.178273,1.176626,Magellan Global
21/03/24,1.174890,1.173247,Magellan Global
20/03/24,1.173879,1.172238,Magellan Global
19/03/24,1.166660,1.165029,Magellan Global
18/03/24,1.154803,1.153189,Magellan Global
15/03/24,1.148844,1.147238,Magellan Global
14/03/24,1.157323,1.155705,Magellan Global
13/03/24,1.149773,1.148166,Magellan Global
12/03/24,1.155405,1.153790,Magellan Global
11/03/24,1.141332,1.139736,Magellan Global
08/03/24,1.142423,1.140826,Magellan Global
07/03/24,1.148423,1.146817,Magellan Global
06/03/24,1.146495,1.144892,Magellan Global
05/03/24,1.149507,1.147900,Magellan Global
04/03/24,1.162390,1.160765,Magellan Global
01/03/24,1.160634,1.159011,Magellan Global
29/02/24,1.158658,1.157038,Magellan Global
28/02/24,1.158722,1.157102,Magellan Global
27/02/24,1.153674,1.152061,Magellan Global
26/02/24,1.153037,1.151425,Magellan Global
23/02/24,1.151770,1.150160,Magellan Global
22/02/24,1.152573,1.150962,Magellan Global
21/02/24,1.132217,1.130634,Magellan Global
20/02/24,1.126167,1.124593,Magellan Global
19/02/24,1.136944,1.135355,Magellan Global
16/02/24,1.139278,1.137685,Magellan Global
15/02/24,1.144029,1.142430,Magellan Global
14/02/24,1.143098,1.141500,Magellan Global
13/02/24,1.135472,1.133885,Magellan Global
12/02/24,1.138389,1.136797,Magellan Global
09/02/24,1.142221,1.140624,Magellan Global
08/02/24,1.141657,1.140061,Magellan Global
07/02/24,1.132649,1.131066,Magellan Global
06/02/24,1.122838,1.121268,Magellan Global
05/02/24,1.127625,1.126049,Magellan Global
02/02/24,1.126182,1.124608,Magellan Global
01/02/24,1.114111,1.112553,Magellan Global
31/01/24,1.089427,1.087904,Magellan Global
30/01/24,1.103991,1.102448,Magellan Global
29/01/24,1.101308,1.099768,Magellan Global
25/01/24,1.089277,1.087754,Magellan Global
24/01/24,1.080382,1.078872,Magellan Global
23/01/24,1.075521,1.074017,Magellan Global
22/01/24,1.070350,1.068854,Magellan Global
19/01/24,1.067620,1.066127,Magellan Global
18/01/24,1.064313,1.062825,Magellan Global
17/01/24,1.058418,1.056938,Magellan Global
16/01/24,1.053380,1.051907,Magellan Global
15/01/24,1.047295,1.045831,Magellan Global
12/01/24,1.042685,1.041227,Magellan Global
11/01/24,1.046094,1.044632,Magellan Global
10/01/24,1.041019,1.039564,Magellan Global
09/01/24,1.035268,1.033821,Magellan Global
08/01/24,1.030005,1.028565,Magellan Global
05/01/24,1.014876,1.013457,Magellan Global
04/01/24,1.019250,1.017825,Magellan Global
03/01/24,1.020230,1.018804,Magellan Global
02/01/24,1.020612,1.019185,Magellan Global
31/12/23,1.035421,1.033973,Magellan Global
29/12/23,1.035421,1.033973,Magellan Global
28/12/23,1.031516,1.030074,Magellan Global
27/12/23,1.032169,1.030726,Magellan Global
22/12/23,1.033772,1.032327,Magellan Global
21/12/23,1.034911,1.033464,Magellan Global
20/12/23,1.029794,1.028354,Magellan Global
19/12/23,1.039428,1.037975,Magellan Global
18/12/23,1.045912,1.044450,Magellan Global
15/12/23,1.037539,1.036088,Magellan Global
14/12/23,1.041699,1.040243,Magellan Global
13/12/23,1.061697,1.060213,Magellan Global
12/12/23,1.053383,1.051910,Magellan Global
11/12/23,1.045915,1.044453,Magellan Global
08/12/23,1.038644,1.037192,Magellan Global
07/12/23,1.033710,1.032265,Magellan Global
06/12/23,1.030999,1.029558,Magellan Global
05/12/23,1.036631,1.035182,Magellan Global
04/12/23,1.026504,1.025069,Magellan Global
01/12/23,1.029366,1.027927,Magellan Global
30/11/23,1.026605,1.025170,Magellan Global
29/11/23,1.025673,1.024239,Magellan Global
28/11/23,1.022346,1.020917,Magellan Global
27/11/23,1.029797,1.028357,Magellan Global
24/11/23,1.034402,1.032956,Magellan Global
23/11/23,1.038517,1.037065,Magellan Global
22/11/23,1.041881,1.040424,Magellan Global
21/11/23,1.030780,1.029339,Magellan Global
20/11/23,1.034682,1.033235,Magellan Global
17/11/23,1.033987,1.032541,Magellan Global
16/11/23,1.036105,1.034656,Magellan Global
15/11/23,1.026032,1.024598,Magellan Global
14/11/23,1.031586,1.030144,Magellan Global
13/11/23,1.029476,1.028037,Magellan Global
10/11/23,1.033429,1.031984,Magellan Global
09/11/23,1.014291,1.012873,Magellan Global
08/11/23,1.018489,1.017065,Magellan Global
07/11/23,1.014003,1.012585,Magellan Global
06/11/23,0.997096,0.995702,Magellan Global
03/11/23,0.994778,0.993387,Magellan Global
02/11/23,0.999878,0.998480,Magellan Global
01/11/23,0.993554,0.992165,Magellan Global
31/10/23,0.985581,0.984203,Magellan Global
30/10/23,0.973007,0.971647,Magellan Global
27/10/23,0.964326,0.962978,Magellan Global
26/10/23,0.965982,0.964632,Magellan Global
25/10/23,0.976143,0.974778,Magellan Global
24/10/23,0.981187,0.979815,Magellan Global
23/10/23,0.980873,0.979502,Magellan Global
20/10/23,0.981350,0.979978,Magellan Global
19/10/23,0.993303,0.991914,Magellan Global
18/10/23,0.987629,0.986248,Magellan Global
17/10/23,0.996580,0.995187,Magellan Global
16/10/23,0.999424,0.998027,Magellan Global
13/10/23,0.995541,0.994149,Magellan Global
12/10/23,0.995797,0.994405,Magellan Global
11/10/23,0.990736,0.989351,Magellan Global
10/10/23,0.990969,0.989584,Magellan Global
09/10/23,0.987088,0.985708,Magellan Global
06/10/23,0.989147,0.987764,Magellan Global
05/10/23,0.980809,0.979438,Magellan Global
04/10/23,0.986229,0.984850,Magellan Global
03/10/23,0.978572,0.977204,Magellan Global
30/09/23,0.968591,0.967237,Magellan Global
29/09/23,0.968591,0.967237,Magellan Global
28/09/23,0.974738,0.973375,Magellan Global
27/09/23,0.972084,0.970725,Magellan Global
26/09/23,0.969640,0.968284,Magellan Global
25/09/23,0.988407,0.987025,Magellan Global
22/09/23,0.982115,0.980742,Magellan Global
21/09/23,0.989263,0.987880,Magellan Global
20/09/23,0.994788,0.993397,Magellan Global
19/09/23,1.003831,1.002428,Magellan Global
18/09/23,1.014084,1.012666,Magellan Global
15/09/23,1.013709,1.012292,Magellan Global
14/09/23,1.022665,1.021235,Magellan Global
13/09/23,1.024259,1.022827,Magellan Global
12/09/23,1.023173,1.021743,Magellan Global
11/09/23,1.027727,1.026290,Magellan Global
08/09/23,1.030588,1.029147,Magellan Global
07/09/23,1.030970,1.029529,Magellan Global
06/09/23,1.028487,1.027049,Magellan Global
05/09/23,1.034759,1.033312,Magellan Global
04/09/23,1.028421,1.026983,Magellan Global
01/09/23,1.029160,1.027721,Magellan Global
31/08/23,1.024973,1.023540,Magellan Global
30/08/23,1.027475,1.026039,Magellan Global
29/08/23,1.030354,1.028914,Magellan Global
28/08/23,1.021340,1.019912,Magellan Global
25/08/23,1.019851,1.018425,Magellan Global
24/08/23,1.007723,1.006314,Magellan Global
23/08/23,1.015420,1.014000,Magellan Global
22/08/23,1.011150,1.009736,Magellan Global
21/08/23,1.011485,1.010071,Magellan Global
18/08/23,1.006241,1.004834,Magellan Global
17/08/23,1.004974,1.003569,Magellan Global
16/08/23,1.011211,1.009797,Magellan Global
15/08/23,1.009556,1.008145,Magellan Global
14/08/23,1.021466,1.020038,Magellan Global
11/08/23,1.011558,1.010144,Magellan Global
10/08/23,1.009797,1.008385,Magellan Global
09/08/23,1.005493,1.004087,Magellan Global
08/08/23,1.012144,1.010729,Magellan Global
04/08/23,1.002510,1.001108,Magellan Global
03/08/23,1.007664,1.006255,Magellan Global
02/08/23,1.012091,1.010676,Magellan Global
01/08/23,1.013461,1.012044,Magellan Global
31/07/23,1.002305,1.000904,Magellan Global
28/07/23,1.009815,1.008403,Magellan Global
27/07/23,0.993567,0.992178,Magellan Global
26/07/23,0.993490,0.992101,Magellan Global
25/07/23,0.993647,0.992258,Magellan Global
24/07/23,0.995916,0.994524,Magellan Global
21/07/23,1.000764,0.999365,Magellan Global
20/07/23,0.992554,0.991166,Magellan Global
19/07/23,1.007705,1.006296,Magellan Global
18/07/23,0.997582,0.996187,Magellan Global
17/07/23,0.994727,0.993336,Magellan Global
14/07/23,0.991322,0.989936,Magellan Global
13/07/23,0.980369,0.978998,Magellan Global
12/07/23,0.984030,0.982654,Magellan Global
11/07/23,0.991570,0.990184,Magellan Global
10/07/23,0.988188,0.986806,Magellan Global
07/07/23,0.980187,0.978817,Magellan Global
06/07/23,0.992624,0.991236,Magellan Global
05/07/23,0.996813,0.995419,Magellan Global
04/07/23,0.993205,0.991816,Magellan Global
03/07/23,0.995585,0.994193,Magellan Global
30/06/23,1.262853,1.261087,Magellan Global
29/06/23,1.252867,1.251115,Magellan Global
28/06/23,1.254638,1.252884,Magellan Global
27/06/23,1.234943,1.233216,Magellan Global
26/06/23,1.227223,1.225507,Magellan Global
23/06/23,1.233188,1.231464,Magellan Global
22/06/23,1.224275,1.222563,Magellan Global
21/06/23,1.217705,1.216003,Magellan Global
20/06/23,1.222007,1.220299,Magellan Global
19/06/23,1.212963,1.211267,Magellan Global
16/06/23,1.211636,1.209942,Magellan Global
15/06/23,1.215098,1.213399,Magellan Global
14/06/23,1.207500,1.205812,Magellan Global
13/06/23,1.212268,1.210573,Magellan Global
09/06/23,1.204184,1.202500,Magellan Global
08/06/23,1.210165,1.208473,Magellan Global
07/06/23,1.223947,1.222236,Magellan Global
06/06/23,1.230489,1.228769,Magellan Global
05/06/23,1.232942,1.231218,Magellan Global
02/06/23,1.232942,1.231218,Magellan Global
01/06/23,1.228795,1.227077,Magellan Global
31/05/23,1.231679,1.229957,Magellan Global
30/05/23,1.230103,1.228383,Magellan Global
29/05/23,1.233149,1.231425,Magellan Global
26/05/23,1.240159,1.238425,Magellan Global
25/05/23,1.226514,1.224799,Magellan Global
24/05/23,1.219201,1.217497,Magellan Global
23/05/23,1.218475,1.216772,Magellan Global
22/05/23,1.230094,1.228374,Magellan Global
19/05/23,1.229095,1.227377,Magellan Global
18/05/23,1.238148,1.236417,Magellan Global
17/05/23,1.223216,1.221506,Magellan Global
16/05/23,1.214540,1.212842,Magellan Global
15/05/23,1.212449,1.210754,Magellan Global
12/05/23,1.218310,1.216607,Magellan Global
11/05/23,1.212040,1.210346,Magellan Global
10/05/23,1.201955,1.200275,Magellan Global
09/05/23,1.197990,1.196315,Magellan Global
08/05/23,1.196043,1.194371,Magellan Global
05/05/23,1.202476,1.200795,Magellan Global
04/05/23,1.203050,1.201368,Magellan Global
03/05/23,1.207500,1.205812,Magellan Global
02/05/23,1.212556,1.210861,Magellan Global
01/05/23,1.223417,1.221707,Magellan Global
30/04/23,1.234751,1.233025,Magellan Global
28/04/23,1.234751,1.233025,Magellan Global
27/04/23,1.224800,1.223088,Magellan Global
26/04/23,1.208367,1.206678,Magellan Global
24/04/23,1.204929,1.203244,Magellan Global
21/04/23,1.206120,1.204434,Magellan Global
20/04/23,1.185926,1.184268,Magellan Global
19/04/23,1.192109,1.190442,Magellan Global
18/04/23,1.189260,1.187597,Magellan Global
17/04/23,1.194869,1.193199,Magellan Global
14/04/23,1.192048,1.190381,Magellan Global
13/04/23,1.184809,1.183153,Magellan Global
12/04/23,1.182242,1.180589,Magellan Global
11/04/23,1.188363,1.186702,Magellan Global
06/04/23,1.189385,1.187722,Magellan Global
05/04/23,1.176330,1.174685,Magellan Global
04/04/23,1.170629,1.168992,Magellan Global
03/04/23,1.163293,1.161667,Magellan Global
31/03/23,1.173209,1.171569,Magellan Global
30/03/23,1.158868,1.157248,Magellan Global
29/03/23,1.154241,1.152627,Magellan Global
28/03/23,1.137311,1.135721,Magellan Global
27/03/23,1.148751,1.147145,Magellan Global
24/03/23,1.145363,1.143762,Magellan Global
23/03/23,1.133712,1.132127,Magellan Global
22/03/23,1.131037,1.129456,Magellan Global
21/03/23,1.144191,1.142591,Magellan Global
20/03/23,1.122445,1.120876,Magellan Global
17/03/23,1.118593,1.117029,Magellan Global
16/03/23,1.132823,1.131239,Magellan Global
15/03/23,1.117518,1.115956,Magellan Global
14/03/23,1.119888,1.118322,Magellan Global
13/03/23,1.100508,1.098969,Magellan Global
10/03/23,1.109551,1.108000,Magellan Global
09/03/23,1.124701,1.123129,Magellan Global
08/03/23,1.134652,1.133066,Magellan Global
07/03/23,1.132886,1.131302,Magellan Global
06/03/23,1.127607,1.126031,Magellan Global
03/03/23,1.120511,1.118944,Magellan Global
02/03/23,1.109330,1.107779,Magellan Global
01/03/23,1.095596,1.094064,Magellan Global
28/02/23,1.106626,1.105079,Magellan Global
27/02/23,1.114590,1.113032,Magellan Global
24/02/23,1.110167,1.108615,Magellan Global
23/02/23,1.109084,1.107533,Magellan Global
22/02/23,1.109886,1.108334,Magellan Global
21/02/23,1.099661,1.098124,Magellan Global
20/02/23,1.111443,1.109889,Magellan Global
17/02/23,1.122785,1.121215,Magellan Global
16/02/23,1.122515,1.120946,Magellan Global
15/02/23,1.131665,1.130083,Magellan Global
14/02/23,1.115454,1.113895,Magellan Global
13/02/23,1.118727,1.117163,Magellan Global
10/02/23,1.110294,1.108742,Magellan Global
09/02/23,1.108994,1.107444,Magellan Global
08/02/23,1.117558,1.115996,Magellan Global
07/02/23,1.128158,1.126581,Magellan Global
06/02/23,1.132508,1.130925,Magellan Global
03/02/23,1.123182,1.121612,Magellan Global
02/02/23,1.111500,1.109946,Magellan Global
01/02/23,1.103122,1.101580,Magellan Global
31/01/23,1.101753,1.100213,Magellan Global
30/01/23,1.086673,1.085154,Magellan Global
27/01/23,1.089953,1.088429,Magellan Global
25/01/23,1.089701,1.088178,Magellan Global
24/01/23,1.092240,1.090713,Magellan Global
23/01/23,1.098446,1.096910,Magellan Global
20/01/23,1.101510,1.099970,Magellan Global
19/01/23,1.095953,1.094421,Magellan Global
18/01/23,1.088462,1.086940,Magellan Global
17/01/23,1.100529,1.098990,Magellan Global
16/01/23,1.104854,1.103309,Magellan Global
13/01/23,1.102915,1.101373,Magellan Global
12/01/23,1.101643,1.100103,Magellan Global
11/01/23,1.101835,1.100295,Magellan Global
10/01/23,1.090776,1.089251,Magellan Global
09/01/23,1.081684,1.080172,Magellan Global
06/01/23,1.085597,1.084079,Magellan Global
05/01/23,1.078882,1.077374,Magellan Global
04/01/23,1.074088,1.072586,Magellan Global
03/01/23,1.080179,1.078669,Magellan Global
31/12/22,1.083292,1.081778,Magellan Global
30/12/22,1.083292,1.081778,Magellan Global
29/12/22,1.095319,1.093788,Magellan Global
28/12/22,1.081868,1.080356,Magellan Global
23/12/22,1.099053,1.097516,Magellan Global
22/12/22,1.099252,1.097715,Magellan Global
21/12/22,1.107301,1.105753,Magellan Global
20/12/22,1.103411,1.101868,Magellan Global
19/12/22,1.098016,1.096481,Magellan Global
16/12/22,1.110071,1.108519,Magellan Global
15/12/22,1.116056,1.114496,Magellan Global
14/12/22,1.123019,1.121449,Magellan Global
13/12/22,1.123212,1.121642,Magellan Global
12/12/22,1.132046,1.130463,Magellan Global
09/12/22,1.113859,1.112302,Magellan Global
08/12/22,1.123436,1.121865,Magellan Global
07/12/22,1.122426,1.120857,Magellan Global
06/12/22,1.130480,1.128900,Magellan Global
05/12/22,1.135580,1.133992,Magellan Global
02/12/22,1.144482,1.142882,Magellan Global
01/12/22,1.143805,1.142206,Magellan Global
30/11/22,1.150367,1.148759,Magellan Global
29/11/22,1.119352,1.117787,Magellan Global
28/11/22,1.130213,1.128633,Magellan Global
25/11/22,1.130832,1.129251,Magellan Global
24/11/22,1.126325,1.124750,Magellan Global
23/11/22,1.132790,1.131206,Magellan Global
22/11/22,1.136855,1.135266,Magellan Global
21/11/22,1.131713,1.130131,Magellan Global
18/11/22,1.120443,1.118877,Magellan Global
17/11/22,1.119822,1.118256,Magellan Global
16/11/22,1.110589,1.109036,Magellan Global
15/11/22,1.106838,1.105291,Magellan Global
14/11/22,1.107153,1.105605,Magellan Global
11/11/22,1.114604,1.113046,Magellan Global
10/11/22,1.122106,1.120537,Magellan Global
09/11/22,1.088533,1.087011,Magellan Global
08/11/22,1.089053,1.087530,Magellan Global
07/11/22,1.088823,1.087301,Magellan Global
04/11/22,1.083351,1.081836,Magellan Global
03/11/22,1.086292,1.084773,Magellan Global
02/11/22,1.085490,1.083972,Magellan Global
01/11/22,1.111719,1.110165,Magellan Global
31/10/22,1.118840,1.117276,Magellan Global
28/10/22,1.124742,1.123170,Magellan Global
27/10/22,1.092604,1.091076,Magellan Global
26/10/22,1.097698,1.096163,Magellan Global
25/10/22,1.122364,1.120795,Magellan Global
24/10/22,1.117152,1.115590,Magellan Global
21/10/22,1.099888,1.098350,Magellan Global
20/10/22,1.084934,1.083417,Magellan Global
19/10/22,1.098049,1.096514,Magellan Global
18/10/22,1.107265,1.105717,Magellan Global
17/10/22,1.100052,1.098514,Magellan Global
14/10/22,1.081612,1.080100,Magellan Global
13/10/22,1.099333,1.097796,Magellan Global
12/10/22,1.070830,1.069333,Magellan Global
11/10/22,1.070840,1.069343,Magellan Global
10/10/22,1.078192,1.076685,Magellan Global
07/10/22,1.068526,1.067032,Magellan Global
06/10/22,1.088199,1.086678,Magellan Global
05/10/22,1.096794,1.095261,Magellan Global
04/10/22,1.095186,1.093655,Magellan Global
30/09/22,1.056052,1.054576,Magellan Global
29/09/22,1.056167,1.054690,Magellan Global
28/09/22,1.068354,1.066860,Magellan Global
27/09/22,1.059848,1.058366,Magellan Global
26/09/22,1.062995,1.061509,Magellan Global
23/09/22,1.063348,1.061861,Magellan Global
21/09/22,1.076165,1.074660,Magellan Global
20/09/22,1.083941,1.082426,Magellan Global
19/09/22,1.093982,1.092453,Magellan Global
16/09/22,1.091325,1.089799,Magellan Global
15/09/22,1.094299,1.092769,Magellan Global
14/09/22,1.103973,1.102430,Magellan Global
13/09/22,1.100887,1.099348,Magellan Global
12/09/22,1.123159,1.121589,Magellan Global
09/09/22,1.118740,1.117176,Magellan Global
08/09/22,1.119211,1.117646,Magellan Global
07/09/22,1.116595,1.115034,Magellan Global
06/09/22,1.095551,1.094019,Magellan Global
05/09/22,1.089816,1.088292,Magellan Global
02/09/22,1.085624,1.084106,Magellan Global
01/09/22,1.095845,1.094313,Magellan Global
31/08/22,1.089212,1.087689,Magellan Global
30/08/22,1.092250,1.090723,Magellan Global
29/08/22,1.099114,1.097577,Magellan Global
26/08/22,1.099995,1.098457,Magellan Global
25/08/22,1.124236,1.122664,Magellan Global
24/08/22,1.124290,1.122718,Magellan Global
23/08/22,1.116448,1.114887,Magellan Global
22/08/22,1.136818,1.135229,Magellan Global
19/08/22,1.156999,1.155381,Magellan Global
18/08/22,1.157528,1.155910,Magellan Global
17/08/22,1.160571,1.158948,Magellan Global
16/08/22,1.149482,1.147875,Magellan Global
15/08/22,1.144562,1.142962,Magellan Global
12/08/22,1.126940,1.125364,Magellan Global
11/08/22,1.116762,1.115201,Magellan Global
10/08/22,1.125941,1.124367,Magellan Global
09/08/22,1.128077,1.126500,Magellan Global
08/08/22,1.127573,1.125997,Magellan Global
05/08/22,1.140873,1.139278,Magellan Global
04/08/22,1.140386,1.138792,Magellan Global
03/08/22,1.141924,1.140328,Magellan Global
02/08/22,1.123777,1.122206,Magellan Global
31/07/22,1.126691,1.125116,Magellan Global
29/07/22,1.126691,1.125116,Magellan Global
28/07/22,1.118234,1.116671,Magellan Global
27/07/22,1.109492,1.107941,Magellan Global
26/07/22,1.082854,1.081340,Magellan Global
25/07/22,1.092252,1.090725,Magellan Global
22/07/22,1.092809,1.091281,Magellan Global
21/07/22,1.104321,1.102777,Magellan Global
20/07/22,1.096799,1.095266,Magellan Global
19/07/22,1.096258,1.094725,Magellan Global
18/07/22,1.083711,1.082196,Magellan Global
15/07/22,1.094021,1.092492,Magellan Global
14/07/22,1.088486,1.086964,Magellan Global
13/07/22,1.081014,1.079503,Magellan Global
12/07/22,1.085567,1.084049,Magellan Global
11/07/22,1.097002,1.095468,Magellan Global
08/07/22,1.085735,1.084217,Magellan Global
07/07/22,1.091387,1.089861,Magellan Global
06/07/22,1.091303,1.089777,Magellan Global
05/07/22,1.083736,1.082221,Magellan Global
04/07/22,1.074196,1.072694,Magellan Global
01/07/22,1.085376,1.083859,Magellan Global
30/06/22,1.291571,1.289765,Magellan Global
29/06/22,1.304421,1.302597,Magellan Global
28/06/22,1.294460,1.292650,Magellan Global
27/06/22,1.316390,1.314550,Magellan Global
24/06/22,1.318737,1.316893,Magellan Global
23/06/22,1.286579,1.284780,Magellan Global
22/06/22,1.272488,1.270709,Magellan Global
21/06/22,1.259275,1.257514,Magellan Global
20/06/22,1.244319,1.242579,Magellan Global
17/06/22,1.249457,1.247710,Magellan Global
16/06/22,1.236203,1.234475,Magellan Global
15/06/22,1.265141,1.263372,Magellan Global
14/06/22,1.256855,1.255098,Magellan Global
10/06/22,1.281264,1.279473,Magellan Global
09/06/22,1.305352,1.303527,Magellan Global
08/06/22,1.317613,1.315771,Magellan Global
07/06/22,1.325006,1.323154,Magellan Global
06/06/22,1.321816,1.319968,Magellan Global
03/06/22,1.313634,1.311797,Magellan Global
02/06/22,1.326891,1.325036,Magellan Global
01/06/22,1.319932,1.318087,Magellan Global
31/05/22,1.333295,1.331431,Magellan Global
30/05/22,1.336542,1.334673,Magellan Global
27/05/22,1.341302,1.339427,Magellan Global
26/05/22,1.331184,1.329323,Magellan Global
25/05/22,1.313379,1.311543,Magellan Global
24/05/22,1.310666,1.308834,Magellan Global
23/05/22,1.313766,1.311929,Magellan Global
20/05/22,1.302278,1.300457,Magellan Global
19/05/22,1.292075,1.290269,Magellan Global
18/05/22,1.308246,1.306417,Magellan Global
17/05/22,1.346067,1.344185,Magellan Global
16/05/22,1.342990,1.341112,Magellan Global
13/05/22,1.350571,1.348683,Magellan Global
12/05/22,1.332713,1.330850,Magellan Global
11/05/22,1.316164,1.314324,Magellan Global
10/05/22,1.331383,1.329522,Magellan Global
09/05/22,1.323560,1.321710,Magellan Global
06/05/22,1.330764,1.328904,Magellan Global
05/05/22,1.335120,1.333253,Magellan Global
04/05/22,1.370448,1.368532,Magellan Global
03/05/22,1.360128,1.358226,Magellan Global
02/05/22,1.370178,1.368262,Magellan Global
30/04/22,1.362992,1.361086,Magellan Global
29/04/22,1.362992,1.361086,Magellan Global
28/04/22,1.401501,1.399542,Magellan Global
27/04/22,1.364232,1.362325,Magellan Global
26/04/22,1.348450,1.346565,Magellan Global
22/04/22,1.348380,1.346495,Magellan Global
21/04/22,1.356603,1.354706,Magellan Global
20/04/22,1.357273,1.355375,Magellan Global
19/04/22,1.377286,1.375360,Magellan Global
14/04/22,1.361413,1.359510,Magellan Global
13/04/22,1.368326,1.366413,Magellan Global
12/04/22,1.346237,1.344355,Magellan Global
11/04/22,1.365011,1.363103,Magellan Global
08/04/22,1.375085,1.373163,Magellan Global
07/04/22,1.372998,1.371078,Magellan Global
06/04/22,1.362359,1.360454,Magellan Global
05/04/22,1.359112,1.357212,Magellan Global
04/04/22,1.379828,1.377899,Magellan Global
01/04/22,1.382664,1.380731,Magellan Global
31/03/22,1.371594,1.369676,Magellan Global
30/03/22,1.384194,1.382259,Magellan Global
29/03/22,1.395691,1.393740,Magellan Global
28/03/22,1.376025,1.374101,Magellan Global
25/03/22,1.362646,1.360741,Magellan Global
24/03/22,1.360120,1.358218,Magellan Global
23/03/22,1.348708,1.346822,Magellan Global
22/03/22,1.377993,1.376067,Magellan Global
21/03/22,1.368660,1.366747,Magellan Global
18/03/22,1.382481,1.380548,Magellan Global
17/03/22,1.369747,1.367832,Magellan Global
16/03/22,1.381510,1.379579,Magellan Global
15/03/22,1.364347,1.362440,Magellan Global
14/03/22,1.335496,1.333629,Magellan Global
11/03/22,1.321840,1.319992,Magellan Global
10/03/22,1.327586,1.325730,Magellan Global
09/03/22,1.345698,1.343817,Magellan Global
08/03/22,1.317304,1.315462,Magellan Global
07/03/22,1.317947,1.316104,Magellan Global
04/03/22,1.354475,1.352581,Magellan Global
03/03/22,1.377784,1.375858,Magellan Global
02/03/22,1.402025,1.400065,Magellan Global
01/03/22,1.389483,1.387540,Magellan Global
28/02/22,1.411865,1.409891,Magellan Global
25/02/22,1.423392,1.421402,Magellan Global
24/02/22,1.422370,1.420381,Magellan Global
23/02/22,1.389192,1.387250,Magellan Global
22/02/22,1.411945,1.409971,Magellan Global
21/02/22,1.423087,1.421097,Magellan Global
18/02/22,1.431530,1.429529,Magellan Global
17/02/22,1.432814,1.430811,Magellan Global
16/02/22,1.452748,1.450717,Magellan Global
15/02/22,1.458152,1.456113,Magellan Global
14/02/22,1.451953,1.449923,Magellan Global
11/02/22,1.445828,1.443807,Magellan Global
10/02/22,1.455924,1.453889,Magellan Global
09/02/22,1.490587,1.488503,Magellan Global
08/02/22,1.482952,1.480879,Magellan Global
07/02/22,1.484180,1.482105,Magellan Global
04/02/22,1.508727,1.506618,Magellan Global
03/02/22,1.490472,1.488388,Magellan Global
02/02/22,1.532841,1.530698,Magellan Global
01/02/22,1.523289,1.521159,Magellan Global
31/01/22,1.526916,1.524781,Magellan Global
28/01/22,1.512152,1.510038,Magellan Global
27/01/22,1.470026,1.467971,Magellan Global
25/01/22,1.454636,1.452602,Magellan Global
24/01/22,1.481637,1.479566,Magellan Global
21/01/22,1.476882,1.474817,Magellan Global
20/01/22,1.494105,1.492016,Magellan Global
19/01/22,1.507420,1.505313,Magellan Global
18/01/22,1.516517,1.514397,Magellan Global
17/01/22,1.532305,1.530163,Magellan Global
14/01/22,1.525105,1.522973,Magellan Global
13/01/22,1.512550,1.510435,Magellan Global
12/01/22,1.533452,1.531308,Magellan Global
11/01/22,1.545323,1.543163,Magellan Global
10/01/22,1.550231,1.548064,Magellan Global
07/01/22,1.559678,1.557498,Magellan Global
06/01/22,1.565400,1.563212,Magellan Global
05/01/22,1.542347,1.540191,Magellan Global
04/01/22,1.569966,1.567771,Magellan Global
31/12/21,1.570443,1.568247,Magellan Global
30/12/21,1.578737,1.576530,Magellan Global
29/12/21,1.574875,1.572673,Magellan Global
24/12/21,1.564064,1.561877,Magellan Global
23/12/21,1.562491,1.560307,Magellan Global
22/12/21,1.565948,1.563759,Magellan Global
21/12/21,1.568250,1.566058,Magellan Global
20/12/21,1.554922,1.552748,Magellan Global
17/12/21,1.557677,1.555499,Magellan Global
16/12/21,1.563705,1.561519,Magellan Global
15/12/21,1.577535,1.575330,Magellan Global
14/12/21,1.564723,1.562535,Magellan Global
13/12/21,1.576382,1.574178,Magellan Global
10/12/21,1.568417,1.566224,Magellan Global
09/12/21,1.562501,1.560317,Magellan Global
08/12/21,1.563603,1.561417,Magellan Global
07/12/21,1.566867,1.564676,Magellan Global
06/12/21,1.556532,1.554356,Magellan Global
03/12/21,1.535415,1.533268,Magellan Global
02/12/21,1.527567,1.525431,Magellan Global
01/12/21,1.505734,1.503629,Magellan Global
30/11/21,1.524197,1.522066,Magellan Global
