As At Date,Entry Price,Exit Price,Fund Name
02/05/24,4.164471,4.152015,MFS Global Equity
01/05/24,4.173286,4.160804,MFS Global Equity
30/04/24,4.174815,4.162328,MFS Global Equity
29/04/24,4.177189,4.164695,MFS Global Equity
26/04/24,4.193373,4.180831,MFS Global Equity
24/04/24,4.223482,4.210849,MFS Global Equity
23/04/24,4.245773,4.233074,MFS Global Equity
22/04/24,4.220168,4.207545,MFS Global Equity
19/04/24,4.202724,4.190154,MFS Global Equity
18/04/24,4.191683,4.179146,MFS Global Equity
17/04/24,4.197908,4.185352,MFS Global Equity
16/04/24,4.210947,4.198352,MFS Global Equity
15/04/24,4.207374,4.194790,MFS Global Equity
12/04/24,4.217046,4.204433,MFS Global Equity
11/04/24,4.239430,4.226750,MFS Global Equity
10/04/24,4.243114,4.230423,MFS Global Equity
09/04/24,4.233644,4.220981,MFS Global Equity
08/04/24,4.244933,4.232236,MFS Global Equity
05/04/24,4.254366,4.241641,MFS Global Equity
04/04/24,4.230772,4.218118,MFS Global Equity
03/04/24,4.298584,4.285727,MFS Global Equity
02/04/24,4.311714,4.298818,MFS Global Equity
31/03/24,4.368659,4.355592,MFS Global Equity
28/03/24,4.368659,4.355592,MFS Global Equity
27/03/24,4.360384,4.347342,MFS Global Equity
26/03/24,4.316225,4.303315,MFS Global Equity
25/03/24,4.311309,4.298414,MFS Global Equity
22/03/24,4.341967,4.328980,MFS Global Equity
21/03/24,4.329305,4.316356,MFS Global Equity
20/03/24,4.335276,4.322309,MFS Global Equity
19/03/24,4.320807,4.307883,MFS Global Equity
18/03/24,4.296940,4.284088,MFS Global Equity
15/03/24,4.289625,4.276795,MFS Global Equity
14/03/24,4.305777,4.292898,MFS Global Equity
13/03/24,4.305616,4.292738,MFS Global Equity
11/03/24,4.271555,4.258779,MFS Global Equity
07/03/24,4.260218,4.247476,MFS Global Equity
06/03/24,4.257990,4.245254,MFS Global Equity
05/03/24,4.268071,4.255305,MFS Global Equity
04/03/24,4.282778,4.269968,MFS Global Equity
01/03/24,4.262081,4.249333,MFS Global Equity
29/02/24,4.258304,4.245567,MFS Global Equity
28/02/24,4.267094,4.254331,MFS Global Equity
27/02/24,4.240837,4.228153,MFS Global Equity
26/02/24,4.240436,4.227753,MFS Global Equity
23/02/24,4.246738,4.234036,MFS Global Equity
22/02/24,4.236026,4.223356,MFS Global Equity
21/02/24,4.195950,4.183400,MFS Global Equity
20/02/24,4.178332,4.165834,MFS Global Equity
19/02/24,4.192909,4.180368,MFS Global Equity
16/02/24,4.195211,4.182663,MFS Global Equity
15/02/24,4.199943,4.187381,MFS Global Equity
14/02/24,4.178815,4.166316,MFS Global Equity
13/02/24,4.170093,4.157620,MFS Global Equity
12/02/24,4.189106,4.176576,MFS Global Equity
09/02/24,4.188021,4.175495,MFS Global Equity
08/02/24,4.202470,4.189900,MFS Global Equity
07/02/24,4.172836,4.160355,MFS Global Equity
06/02/24,4.182861,4.170350,MFS Global Equity
05/02/24,4.179074,4.166574,MFS Global Equity
02/02/24,4.174517,4.162031,MFS Global Equity
01/02/24,4.169385,4.156914,MFS Global Equity
31/01/24,4.114068,4.101763,MFS Global Equity
30/01/24,4.160161,4.147718,MFS Global Equity
29/01/24,4.139113,4.126733,MFS Global Equity
25/01/24,4.088557,4.076328,MFS Global Equity
24/01/24,4.061701,4.049552,MFS Global Equity
23/01/24,4.081184,4.068977,MFS Global Equity
22/01/24,4.075710,4.063519,MFS Global Equity
19/01/24,4.060376,4.048231,MFS Global Equity
18/01/24,4.057110,4.044975,MFS Global Equity
17/01/24,4.043945,4.031849,MFS Global Equity
16/01/24,4.040495,4.028410,MFS Global Equity
15/01/24,4.024633,4.012595,MFS Global Equity
12/01/24,4.012636,4.000634,MFS Global Equity
11/01/24,4.009700,3.997707,MFS Global Equity
10/01/24,4.000823,3.988856,MFS Global Equity
09/01/24,3.985385,3.973465,MFS Global Equity
08/01/24,3.989893,3.977959,MFS Global Equity
05/01/24,3.942918,3.931125,MFS Global Equity
04/01/24,3.959058,3.947216,MFS Global Equity
03/01/24,3.945576,3.933775,MFS Global Equity
02/01/24,3.966196,3.954333,MFS Global Equity
31/12/23,3.964750,3.952891,MFS Global Equity
29/12/23,3.964750,3.952891,MFS Global Equity
28/12/23,3.951451,3.939632,MFS Global Equity
27/12/23,3.954873,3.943044,MFS Global Equity
22/12/23,3.950954,3.939137,MFS Global Equity
21/12/23,3.949043,3.937231,MFS Global Equity
20/12/23,3.931473,3.919714,MFS Global Equity
19/12/23,3.969979,3.958105,MFS Global Equity
18/12/23,3.981664,3.969755,MFS Global Equity
15/12/23,3.966255,3.954392,MFS Global Equity
14/12/23,3.999000,3.987039,MFS Global Equity
13/12/23,3.997111,3.985156,MFS Global Equity
12/12/23,3.980302,3.968397,MFS Global Equity
11/12/23,3.970786,3.958909,MFS Global Equity
08/12/23,3.935521,3.923750,MFS Global Equity
07/12/23,3.919007,3.907285,MFS Global Equity
06/12/23,3.915415,3.903704,MFS Global Equity
05/12/23,3.923695,3.911959,MFS Global Equity
04/12/23,3.912671,3.900968,MFS Global Equity
01/12/23,3.905715,3.894033,MFS Global Equity
30/11/23,3.885415,3.873794,MFS Global Equity
29/11/23,3.868891,3.857319,MFS Global Equity
28/11/23,3.839499,3.828015,MFS Global Equity
27/11/23,3.865382,3.853821,MFS Global Equity
24/11/23,3.892458,3.880816,MFS Global Equity
23/11/23,3.893367,3.881722,MFS Global Equity
22/11/23,3.902653,3.890980,MFS Global Equity
21/11/23,3.878023,3.866424,MFS Global Equity
20/11/23,3.874674,3.863085,MFS Global Equity
17/11/23,3.893450,3.881805,MFS Global Equity
16/11/23,3.885606,3.873984,MFS Global Equity
15/11/23,3.861106,3.849557,MFS Global Equity
14/11/23,3.856648,3.845113,MFS Global Equity
13/11/23,3.832920,3.821456,MFS Global Equity
10/11/23,3.840200,3.828714,MFS Global Equity
09/11/23,3.812628,3.801224,MFS Global Equity
08/11/23,3.808626,3.797234,MFS Global Equity
07/11/23,3.800169,3.788803,MFS Global Equity
06/11/23,3.764357,3.753098,MFS Global Equity
03/11/23,3.769313,3.758039,MFS Global Equity
02/11/23,3.762143,3.750890,MFS Global Equity
01/11/23,3.726919,3.715772,MFS Global Equity
31/10/23,3.717931,3.706811,MFS Global Equity
30/10/23,3.664875,3.653913,MFS Global Equity
27/10/23,3.642057,3.631164,MFS Global Equity
26/10/23,3.680990,3.669980,MFS Global Equity
25/10/23,3.694871,3.683820,MFS Global Equity
24/10/23,3.720494,3.709366,MFS Global Equity
23/10/23,3.727518,3.716369,MFS Global Equity
20/10/23,3.736577,3.725401,MFS Global Equity
19/10/23,3.772680,3.761396,MFS Global Equity
18/10/23,3.779959,3.768653,MFS Global Equity
17/10/23,3.818870,3.807448,MFS Global Equity
16/10/23,3.829295,3.817841,MFS Global Equity
13/10/23,3.818760,3.807338,MFS Global Equity
12/10/23,3.818785,3.807363,MFS Global Equity
11/10/23,3.817959,3.806539,MFS Global Equity
10/10/23,3.826894,3.815448,MFS Global Equity
09/10/23,3.796377,3.785022,MFS Global Equity
06/10/23,3.813194,3.801789,MFS Global Equity
05/10/23,3.791568,3.780227,MFS Global Equity
04/10/23,3.807133,3.795746,MFS Global Equity
03/10/23,3.795492,3.784140,MFS Global Equity
30/09/23,3.786859,3.775532,MFS Global Equity
29/09/23,3.786859,3.775532,MFS Global Equity
28/09/23,3.808543,3.797152,MFS Global Equity
27/09/23,3.802841,3.791467,MFS Global Equity
26/09/23,3.801806,3.790435,MFS Global Equity
25/09/23,3.859117,3.847574,MFS Global Equity
22/09/23,3.847314,3.835807,MFS Global Equity
21/09/23,3.888795,3.877164,MFS Global Equity
20/09/23,3.905406,3.893725,MFS Global Equity
19/09/23,3.924583,3.912844,MFS Global Equity
18/09/23,3.951772,3.939952,MFS Global Equity
15/09/23,3.962460,3.950608,MFS Global Equity
14/09/23,3.957185,3.945349,MFS Global Equity
13/09/23,3.943830,3.932034,MFS Global Equity
12/09/23,3.951305,3.939487,MFS Global Equity
11/09/23,3.972334,3.960453,MFS Global Equity
08/09/23,3.982633,3.970721,MFS Global Equity
07/09/23,3.991852,3.979912,MFS Global Equity
06/09/23,4.003344,3.991370,MFS Global Equity
05/09/23,4.023114,4.011081,MFS Global Equity
04/09/23,4.021275,4.009247,MFS Global Equity
01/09/23,4.024322,4.012285,MFS Global Equity
31/08/23,4.014538,4.002530,MFS Global Equity
30/08/23,4.032036,4.019976,MFS Global Equity
29/08/23,4.041277,4.029189,MFS Global Equity
28/08/23,4.005575,3.993594,MFS Global Equity
25/08/23,3.990984,3.979047,MFS Global Equity
24/08/23,3.951336,3.939517,MFS Global Equity
23/08/23,3.959418,3.947575,MFS Global Equity
22/08/23,3.949895,3.938081,MFS Global Equity
21/08/23,3.968163,3.956294,MFS Global Equity
18/08/23,3.958387,3.946547,MFS Global Equity
17/08/23,3.965609,3.953748,MFS Global Equity
16/08/23,3.972790,3.960907,MFS Global Equity
15/08/23,3.976288,3.964395,MFS Global Equity
14/08/23,4.015302,4.003292,MFS Global Equity
11/08/23,3.999482,3.987519,MFS Global Equity
10/08/23,3.995515,3.983564,MFS Global Equity
09/08/23,3.994420,3.982473,MFS Global Equity
08/08/23,4.007846,3.995858,MFS Global Equity
04/08/23,3.982114,3.970203,MFS Global Equity
03/08/23,4.009790,3.997797,MFS Global Equity
02/08/23,4.021022,4.008995,MFS Global Equity
01/08/23,4.018547,4.006527,MFS Global Equity
31/07/23,3.969523,3.957650,MFS Global Equity
28/07/23,4.011632,3.999633,MFS Global Equity
27/07/23,3.974679,3.962791,MFS Global Equity
26/07/23,3.971842,3.959962,MFS Global Equity
25/07/23,3.944691,3.932892,MFS Global Equity
24/07/23,3.959259,3.947417,MFS Global Equity
21/07/23,3.968831,3.956960,MFS Global Equity
20/07/23,3.928434,3.916684,MFS Global Equity
19/07/23,3.943147,3.931353,MFS Global Equity
18/07/23,3.916761,3.905046,MFS Global Equity
17/07/23,3.897457,3.885800,MFS Global Equity
14/07/23,3.897369,3.885712,MFS Global Equity
13/07/23,3.874780,3.863190,MFS Global Equity
12/07/23,3.893572,3.881926,MFS Global Equity
11/07/23,3.918164,3.906445,MFS Global Equity
10/07/23,3.885520,3.873898,MFS Global Equity
07/07/23,3.853307,3.841782,MFS Global Equity
06/07/23,3.882340,3.870728,MFS Global Equity
05/07/23,3.907698,3.896010,MFS Global Equity
04/07/23,3.915848,3.904136,MFS Global Equity
03/07/23,3.927090,3.915344,MFS Global Equity
01/07/23,3.927090,3.915344,MFS Global Equity
01/06/23,3.840554,3.829067,MFS Global Equity
31/05/23,3.856377,3.844842,MFS Global Equity
30/05/23,3.878198,3.866598,MFS Global Equity
29/05/23,3.881272,3.869663,MFS Global Equity
26/05/23,3.898598,3.886937,MFS Global Equity
25/05/23,3.870233,3.858657,MFS Global Equity
24/05/23,3.857094,3.845557,MFS Global Equity
23/05/23,3.863233,3.851678,MFS Global Equity
22/05/23,3.919476,3.907753,MFS Global Equity
19/05/23,3.907508,3.895821,MFS Global Equity
18/05/23,3.919200,3.907478,MFS Global Equity
17/05/23,3.885364,3.873743,MFS Global Equity
16/05/23,3.868002,3.856433,MFS Global Equity
15/05/23,3.877199,3.865602,MFS Global Equity
12/05/23,3.888928,3.877296,MFS Global Equity
11/05/23,3.862553,3.851000,MFS Global Equity
10/05/23,3.836922,3.825446,MFS Global Equity
09/05/23,3.845188,3.833687,MFS Global Equity
08/05/23,3.855178,3.843647,MFS Global Equity
05/05/23,3.875368,3.863777,MFS Global Equity
04/05/23,3.877934,3.866335,MFS Global Equity
03/05/23,3.905809,3.894127,MFS Global Equity
02/05/23,3.900171,3.888505,MFS Global Equity
01/05/23,3.942301,3.930509,MFS Global Equity
30/04/23,3.975848,3.963956,MFS Global Equity
28/04/23,3.975848,3.963956,MFS Global Equity
27/04/23,3.933023,3.921259,MFS Global Equity
26/04/23,3.902243,3.890571,MFS Global Equity
24/04/23,3.929284,3.917531,MFS Global Equity
21/04/23,3.918461,3.906741,MFS Global Equity
20/04/23,3.859755,3.848210,MFS Global Equity
19/04/23,3.886189,3.874565,MFS Global Equity
18/04/23,3.866134,3.854570,MFS Global Equity
17/04/23,3.878784,3.867182,MFS Global Equity
14/04/23,3.864701,3.853142,MFS Global Equity
13/04/23,3.836588,3.825113,MFS Global Equity
12/04/23,3.829338,3.817884,MFS Global Equity
11/04/23,3.848115,3.836605,MFS Global Equity
06/04/23,3.817055,3.805638,MFS Global Equity
05/04/23,3.787353,3.776025,MFS Global Equity
04/04/23,3.775872,3.764578,MFS Global Equity
03/04/23,3.753492,3.742265,MFS Global Equity
31/03/23,3.802254,3.790881,MFS Global Equity
30/03/23,3.753248,3.742022,MFS Global Equity
29/03/23,3.733754,3.722586,MFS Global Equity
28/03/23,3.684731,3.673710,MFS Global Equity
27/03/23,3.719232,3.708108,MFS Global Equity
24/03/23,3.692125,3.681082,MFS Global Equity
23/03/23,3.671280,3.660299,MFS Global Equity
22/03/23,3.676105,3.665110,MFS Global Equity
21/03/23,3.722229,3.711096,MFS Global Equity
20/03/23,3.634004,3.623135,MFS Global Equity
17/03/23,3.605725,3.594940,MFS Global Equity
16/03/23,3.664181,3.653221,MFS Global Equity
15/03/23,3.616077,3.605261,MFS Global Equity
14/03/23,3.666719,3.655752,MFS Global Equity
13/03/23,3.608722,3.597928,MFS Global Equity
10/03/23,3.681378,3.670367,MFS Global Equity
09/03/23,3.732478,3.721314,MFS Global Equity
08/03/23,3.767118,3.755850,MFS Global Equity
07/03/23,3.770777,3.759499,MFS Global Equity
06/03/23,3.760845,3.749596,MFS Global Equity
03/03/23,3.754286,3.743057,MFS Global Equity
02/03/23,3.718623,3.707500,MFS Global Equity
01/03/23,3.674615,3.663624,MFS Global Equity
28/02/23,3.687853,3.676823,MFS Global Equity
27/02/23,3.714689,3.703578,MFS Global Equity
24/02/23,3.691447,3.680406,MFS Global Equity
23/02/23,3.688400,3.677368,MFS Global Equity
22/02/23,3.677114,3.666116,MFS Global Equity
21/02/23,3.647059,3.636151,MFS Global Equity
20/02/23,3.673084,3.662098,MFS Global Equity
17/02/23,3.700651,3.689582,MFS Global Equity
16/02/23,3.698795,3.687732,MFS Global Equity
15/02/23,3.716452,3.705336,MFS Global Equity
14/02/23,3.653878,3.642949,MFS Global Equity
13/02/23,3.668064,3.657093,MFS Global Equity
10/02/23,3.652040,3.641117,MFS Global Equity
09/02/23,3.646129,3.635223,MFS Global Equity
08/02/23,3.690964,3.679924,MFS Global Equity
07/02/23,3.713954,3.702845,MFS Global Equity
06/02/23,3.727184,3.716036,MFS Global Equity
03/02/23,3.720177,3.709050,MFS Global Equity
02/02/23,3.670639,3.659660,MFS Global Equity
01/02/23,3.637542,3.626662,MFS Global Equity
31/01/23,3.617432,3.606612,MFS Global Equity
30/01/23,3.573349,3.562661,MFS Global Equity
27/01/23,3.577855,3.567154,MFS Global Equity
25/01/23,3.584036,3.573316,MFS Global Equity
24/01/23,3.603773,3.592994,MFS Global Equity
23/01/23,3.624116,3.613276,MFS Global Equity
20/01/23,3.639897,3.629010,MFS Global Equity
19/01/23,3.627279,3.616430,MFS Global Equity
18/01/23,3.596849,3.586091,MFS Global Equity
17/01/23,3.638060,3.627178,MFS Global Equity
16/01/23,3.658004,3.647063,MFS Global Equity
13/01/23,3.652144,3.641220,MFS Global Equity
12/01/23,3.641403,3.630511,MFS Global Equity
11/01/23,3.637226,3.626347,MFS Global Equity
10/01/23,3.607954,3.597163,MFS Global Equity
09/01/23,3.568161,3.557489,MFS Global Equity
06/01/23,3.582783,3.572067,MFS Global Equity
05/01/23,3.568448,3.557775,MFS Global Equity
04/01/23,3.554300,3.543669,MFS Global Equity
03/01/23,3.543397,3.532799,MFS Global Equity
31/12/22,3.501346,3.490873,MFS Global Equity
30/12/22,3.501346,3.490873,MFS Global Equity
29/12/22,3.535634,3.525059,MFS Global Equity
28/12/22,3.492062,3.481617,MFS Global Equity
23/12/22,3.537507,3.526926,MFS Global Equity
22/12/22,3.538103,3.527520,MFS Global Equity
21/12/22,3.551344,3.540722,MFS Global Equity
20/12/22,3.532169,3.521604,MFS Global Equity
19/12/22,3.511350,3.500847,MFS Global Equity
16/12/22,3.539027,3.528442,MFS Global Equity
15/12/22,3.562275,3.551620,MFS Global Equity
14/12/22,3.586606,3.575878,MFS Global Equity
13/12/22,3.598497,3.587734,MFS Global Equity
12/12/22,3.623206,3.612369,MFS Global Equity
09/12/22,3.576771,3.566073,MFS Global Equity
08/12/22,3.591356,3.580614,MFS Global Equity
07/12/22,3.592144,3.581400,MFS Global Equity
06/12/22,3.611906,3.601103,MFS Global Equity
05/12/22,3.626940,3.616092,MFS Global Equity
02/12/22,3.659164,3.648219,MFS Global Equity
01/12/22,3.643508,3.632610,MFS Global Equity
30/11/22,3.657500,3.646560,MFS Global Equity
29/11/22,3.587215,3.576486,MFS Global Equity
28/11/22,3.610596,3.599797,MFS Global Equity
25/11/22,3.625052,3.614209,MFS Global Equity
24/11/22,3.606158,3.595372,MFS Global Equity
23/11/22,3.618799,3.607975,MFS Global Equity
22/11/22,3.625887,3.615042,MFS Global Equity
21/11/22,3.618462,3.607639,MFS Global Equity
18/11/22,3.576121,3.565425,MFS Global Equity
17/11/22,3.560120,3.549472,MFS Global Equity
16/11/22,3.540397,3.529808,MFS Global Equity
15/11/22,3.545212,3.534608,MFS Global Equity
14/11/22,3.551807,3.541183,MFS Global Equity
11/11/22,3.574125,3.563435,MFS Global Equity
10/11/22,3.566665,3.555997,MFS Global Equity
09/11/22,3.490640,3.480199,MFS Global Equity
08/11/22,3.480081,3.469672,MFS Global Equity
07/11/22,3.490685,3.480244,MFS Global Equity
04/11/22,3.470994,3.460612,MFS Global Equity
03/11/22,3.467570,3.457198,MFS Global Equity
02/11/22,3.479749,3.469341,MFS Global Equity
01/11/22,3.547413,3.536803,MFS Global Equity
31/10/22,3.545306,3.534702,MFS Global Equity
28/10/22,3.550457,3.539837,MFS Global Equity
27/10/22,3.466961,3.456591,MFS Global Equity
26/10/22,3.470997,3.460615,MFS Global Equity
25/10/22,3.491891,3.481447,MFS Global Equity
24/10/22,3.483116,3.472698,MFS Global Equity
21/10/22,3.421841,3.411606,MFS Global Equity
20/10/22,3.375553,3.365457,MFS Global Equity
19/10/22,3.432651,3.422384,MFS Global Equity
18/10/22,3.473086,3.462698,MFS Global Equity
17/10/22,3.444565,3.434262,MFS Global Equity
14/10/22,3.394807,3.384653,MFS Global Equity
13/10/22,3.432023,3.421758,MFS Global Equity
12/10/22,3.341569,3.331574,MFS Global Equity
11/10/22,3.342933,3.332934,MFS Global Equity
10/10/22,3.366579,3.356509,MFS Global Equity
07/10/22,3.336011,3.326033,MFS Global Equity
06/10/22,3.393000,3.382851,MFS Global Equity
05/10/22,3.423753,3.413512,MFS Global Equity
04/10/22,3.422634,3.412397,MFS Global Equity
30/09/22,3.275571,3.265774,MFS Global Equity
29/09/22,3.265857,3.256089,MFS Global Equity
28/09/22,3.288499,3.278663,MFS Global Equity
27/09/22,3.245588,3.235880,MFS Global Equity
26/09/22,3.246419,3.236709,MFS Global Equity
23/09/22,3.262160,3.252403,MFS Global Equity
21/09/22,3.317244,3.307322,MFS Global Equity
20/09/22,3.340759,3.330767,MFS Global Equity
19/09/22,3.382667,3.372549,MFS Global Equity
16/09/22,3.371836,3.361751,MFS Global Equity
15/09/22,3.410813,3.400611,MFS Global Equity
14/09/22,3.423338,3.413099,MFS Global Equity
13/09/22,3.437141,3.426860,MFS Global Equity
12/09/22,3.485725,3.475299,MFS Global Equity
09/09/22,3.450547,3.440226,MFS Global Equity
08/09/22,3.440582,3.430291,MFS Global Equity
07/09/22,3.426192,3.415944,MFS Global Equity
06/09/22,3.372018,3.361932,MFS Global Equity
05/09/22,3.354338,3.344305,MFS Global Equity
02/09/22,3.354292,3.344259,MFS Global Equity
01/09/22,3.381167,3.371054,MFS Global Equity
31/08/22,3.372925,3.362836,MFS Global Equity
30/08/22,3.381974,3.371858,MFS Global Equity
29/08/22,3.392955,3.382807,MFS Global Equity
26/08/22,3.401842,3.391667,MFS Global Equity
25/08/22,3.479136,3.468730,MFS Global Equity
24/08/22,3.479362,3.468955,MFS Global Equity
23/08/22,3.454318,3.443986,MFS Global Equity
22/08/22,3.517307,3.506787,MFS Global Equity
19/08/22,3.594867,3.584115,MFS Global Equity
18/08/22,3.596231,3.585475,MFS Global Equity
17/08/22,3.611142,3.600341,MFS Global Equity
16/08/22,3.589853,3.579116,MFS Global Equity
15/08/22,3.578356,3.567653,MFS Global Equity
12/08/22,3.532925,3.522358,MFS Global Equity
11/08/22,3.500044,3.489575,MFS Global Equity
10/08/22,3.509224,3.498728,MFS Global Equity
09/08/22,3.500236,3.489767,MFS Global Equity
08/08/22,3.506212,3.495725,MFS Global Equity
05/08/22,3.530614,3.520054,MFS Global Equity
04/08/22,3.530955,3.520394,MFS Global Equity
03/08/22,3.541736,3.531143,MFS Global Equity
02/08/22,3.493755,3.483305,MFS Global Equity
31/07/22,3.506731,3.496242,MFS Global Equity
29/07/22,3.506731,3.496242,MFS Global Equity
28/07/22,3.492520,3.482074,MFS Global Equity
27/07/22,3.468629,3.458254,MFS Global Equity
26/07/22,3.403251,3.393072,MFS Global Equity
25/07/22,3.428711,3.418456,MFS Global Equity
22/07/22,3.419388,3.409161,MFS Global Equity
21/07/22,3.447303,3.436992,MFS Global Equity
20/07/22,3.402841,3.392663,MFS Global Equity
19/07/22,3.402864,3.392686,MFS Global Equity
18/07/22,3.340214,3.330223,MFS Global Equity
15/07/22,3.367565,3.357493,MFS Global Equity
14/07/22,3.345118,3.335113,MFS Global Equity
13/07/22,3.340501,3.330509,MFS Global Equity
12/07/22,3.364808,3.354744,MFS Global Equity
11/07/22,3.383090,3.372971,MFS Global Equity
08/07/22,3.351307,3.341283,MFS Global Equity
07/07/22,3.359595,3.349546,MFS Global Equity
06/07/22,3.377363,3.367261,MFS Global Equity
05/07/22,3.352750,3.342722,MFS Global Equity
04/07/22,3.359089,3.349042,MFS Global Equity
01/07/22,3.388274,3.378140,MFS Global Equity
30/06/22,3.317923,3.307999,MFS Global Equity
29/06/22,3.344601,3.334597,MFS Global Equity
28/06/22,3.336759,3.326779,MFS Global Equity
27/06/22,3.367213,3.357142,MFS Global Equity
24/06/22,3.369332,3.359254,MFS Global Equity
23/06/22,3.279298,3.269490,MFS Global Equity
22/06/22,3.267884,3.258110,MFS Global Equity
21/06/22,3.237421,3.227738,MFS Global Equity
20/06/22,3.218710,3.209083,MFS Global Equity
17/06/22,3.239600,3.229910,MFS Global Equity
16/06/22,3.209739,3.200139,MFS Global Equity
15/06/22,3.289751,3.279911,MFS Global Equity
14/06/22,3.278862,3.269055,MFS Global Equity
10/06/22,3.332087,3.322121,MFS Global Equity
09/06/22,3.393261,3.383112,MFS Global Equity
08/06/22,3.421713,3.411479,MFS Global Equity
07/06/22,3.455189,3.444854,MFS Global Equity
06/06/22,3.456235,3.445897,MFS Global Equity
03/06/22,3.441927,3.431632,MFS Global Equity
02/06/22,3.471101,3.460719,MFS Global Equity
01/06/22,3.432796,3.422528,MFS Global Equity
31/05/22,3.481004,3.470592,MFS Global Equity
30/05/22,3.502611,3.492135,MFS Global Equity
27/05/22,3.504383,3.493901,MFS Global Equity
26/05/22,3.474126,3.463735,MFS Global Equity
25/05/22,3.426952,3.416702,MFS Global Equity
24/05/22,3.418780,3.408554,MFS Global Equity
23/05/22,3.430133,3.419873,MFS Global Equity
20/05/22,3.402701,3.392523,MFS Global Equity
19/05/22,3.387745,3.377612,MFS Global Equity
18/05/22,3.431068,3.420806,MFS Global Equity
17/05/22,3.512743,3.502236,MFS Global Equity
16/05/22,3.470955,3.460573,MFS Global Equity
13/05/22,3.488859,3.478424,MFS Global Equity
12/05/22,3.447250,3.436939,MFS Global Equity
11/05/22,3.405544,3.395358,MFS Global Equity
10/05/22,3.432241,3.421975,MFS Global Equity
09/05/22,3.395734,3.385577,MFS Global Equity
06/05/22,3.432275,3.422009,MFS Global Equity
05/05/22,3.460269,3.449919,MFS Global Equity
04/05/22,3.538579,3.527995,MFS Global Equity
03/05/22,3.511524,3.501021,MFS Global Equity
02/05/22,3.524809,3.514266,MFS Global Equity
30/04/22,3.517700,3.507178,MFS Global Equity
29/04/22,3.517700,3.507178,MFS Global Equity
28/04/22,3.586486,3.575759,MFS Global Equity
27/04/22,3.529026,3.518471,MFS Global Equity
26/04/22,3.511845,3.501341,MFS Global Equity
22/04/22,3.551510,3.540887,MFS Global Equity
21/04/22,3.575840,3.565145,MFS Global Equity
20/04/22,3.561542,3.550889,MFS Global Equity
19/04/22,3.559007,3.548362,MFS Global Equity
14/04/22,3.536113,3.525536,MFS Global Equity
13/04/22,3.543676,3.533077,MFS Global Equity
12/04/22,3.493365,3.482916,MFS Global Equity
11/04/22,3.549696,3.539079,MFS Global Equity
08/04/22,3.565839,3.555173,MFS Global Equity
07/04/22,3.548514,3.537900,MFS Global Equity
06/04/22,3.516807,3.506288,MFS Global Equity
05/04/22,3.518543,3.508019,MFS Global Equity
04/04/22,3.575398,3.564704,MFS Global Equity
01/04/22,3.592157,3.581413,MFS Global Equity
31/03/22,3.585527,3.574803,MFS Global Equity
30/03/22,3.621144,3.610313,MFS Global Equity
29/03/22,3.649270,3.638355,MFS Global Equity
28/03/22,3.580344,3.569635,MFS Global Equity
25/03/22,3.553350,3.542722,MFS Global Equity
24/03/22,3.537014,3.526435,MFS Global Equity
23/03/22,3.518410,3.507886,MFS Global Equity
22/03/22,3.602524,3.591749,MFS Global Equity
21/03/22,3.589593,3.578856,MFS Global Equity
18/03/22,3.617846,3.607025,MFS Global Equity
17/03/22,3.592969,3.582222,MFS Global Equity
16/03/22,3.612956,3.602150,MFS Global Equity
15/03/22,3.541707,3.531114,MFS Global Equity
14/03/22,3.489200,3.478764,MFS Global Equity
11/03/22,3.420214,3.409984,MFS Global Equity
10/03/22,3.416317,3.406099,MFS Global Equity
09/03/22,3.469877,3.459499,MFS Global Equity
08/03/22,3.352367,3.342340,MFS Global Equity
07/03/22,3.354893,3.344858,MFS Global Equity
04/03/22,3.443886,3.433585,MFS Global Equity
03/03/22,3.530444,3.519884,MFS Global Equity
02/03/22,3.587529,3.576799,MFS Global Equity
01/03/22,3.548502,3.537888,MFS Global Equity
28/02/22,3.639471,3.628585,MFS Global Equity
25/02/22,3.683744,3.672726,MFS Global Equity
24/02/22,3.632259,3.621395,MFS Global Equity
23/02/22,3.620665,3.609835,MFS Global Equity
22/02/22,3.662644,3.651689,MFS Global Equity
21/02/22,3.679551,3.668545,MFS Global Equity
18/02/22,3.723848,3.712710,MFS Global Equity
17/02/22,3.731307,3.720147,MFS Global Equity
16/02/22,3.795665,3.784312,MFS Global Equity
15/02/22,3.810026,3.798630,MFS Global Equity
14/02/22,3.767240,3.755972,MFS Global Equity
11/02/22,3.785914,3.774590,MFS Global Equity
10/02/22,3.818325,3.806904,MFS Global Equity
09/02/22,3.878880,3.867278,MFS Global Equity
08/02/22,3.841133,3.829644,MFS Global Equity
07/02/22,3.833765,3.822298,MFS Global Equity
04/02/22,3.871913,3.860332,MFS Global Equity
03/02/22,3.838285,3.826805,MFS Global Equity
02/02/22,3.909851,3.898157,MFS Global Equity
01/02/22,3.892631,3.880988,MFS Global Equity
31/01/22,3.877419,3.865822,MFS Global Equity
28/01/22,3.859631,3.848087,MFS Global Equity
27/01/22,3.790303,3.778966,MFS Global Equity
25/01/22,3.770049,3.758773,MFS Global Equity
24/01/22,3.809194,3.797801,MFS Global Equity
21/01/22,3.823292,3.811856,MFS Global Equity
20/01/22,3.833906,3.822439,MFS Global Equity
19/01/22,3.863273,3.851718,MFS Global Equity
18/01/22,3.888205,3.876575,MFS Global Equity
