As At Date,Entry Price,Exit Price,Fund Name
09/05/24,1.576651,1.572876,Perpetual Industrial Share Fund
08/05/24,1.594520,1.590702,Perpetual Industrial Share Fund
07/05/24,1.595157,1.591338,Perpetual Industrial Share Fund
06/05/24,1.573387,1.569620,Perpetual Industrial Share Fund
03/05/24,1.560420,1.556684,Perpetual Industrial Share Fund
02/05/24,1.547493,1.543788,Perpetual Industrial Share Fund
01/05/24,1.543415,1.539720,Perpetual Industrial Share Fund
30/04/24,1.557973,1.554243,Perpetual Industrial Share Fund
29/04/24,1.549145,1.545436,Perpetual Industrial Share Fund
26/04/24,1.531352,1.527686,Perpetual Industrial Share Fund
24/04/24,1.551629,1.547914,Perpetual Industrial Share Fund
23/04/24,1.553253,1.549534,Perpetual Industrial Share Fund
22/04/24,1.540382,1.536694,Perpetual Industrial Share Fund
19/04/24,1.523347,1.519700,Perpetual Industrial Share Fund
18/04/24,1.536248,1.532570,Perpetual Industrial Share Fund
17/04/24,1.533329,1.529658,Perpetual Industrial Share Fund
16/04/24,1.532999,1.529329,Perpetual Industrial Share Fund
15/04/24,1.556570,1.552843,Perpetual Industrial Share Fund
12/04/24,1.570878,1.567117,Perpetual Industrial Share Fund
11/04/24,1.576716,1.572941,Perpetual Industrial Share Fund
10/04/24,1.592738,1.588925,Perpetual Industrial Share Fund
09/04/24,1.591045,1.587236,Perpetual Industrial Share Fund
08/04/24,1.586364,1.582566,Perpetual Industrial Share Fund
05/04/24,1.588367,1.584564,Perpetual Industrial Share Fund
04/04/24,1.595787,1.591966,Perpetual Industrial Share Fund
03/04/24,1.590140,1.586333,Perpetual Industrial Share Fund
02/04/24,1.609973,1.606118,Perpetual Industrial Share Fund
31/03/24,1.635259,1.631344,Perpetual Industrial Share Fund
28/03/24,1.635259,1.631344,Perpetual Industrial Share Fund
27/03/24,1.619254,1.615377,Perpetual Industrial Share Fund
26/03/24,1.621206,1.617324,Perpetual Industrial Share Fund
25/03/24,1.621860,1.617977,Perpetual Industrial Share Fund
22/03/24,1.613689,1.609825,Perpetual Industrial Share Fund
21/03/24,1.609355,1.605502,Perpetual Industrial Share Fund
20/03/24,1.588979,1.585175,Perpetual Industrial Share Fund
19/03/24,1.591157,1.587347,Perpetual Industrial Share Fund
18/03/24,1.591994,1.588182,Perpetual Industrial Share Fund
15/03/24,1.596158,1.592336,Perpetual Industrial Share Fund
14/03/24,1.601281,1.597447,Perpetual Industrial Share Fund
13/03/24,1.610533,1.606677,Perpetual Industrial Share Fund
12/03/24,1.599770,1.595940,Perpetual Industrial Share Fund
11/03/24,1.593750,1.589934,Perpetual Industrial Share Fund
08/03/24,1.613604,1.609741,Perpetual Industrial Share Fund
07/03/24,1.600328,1.596496,Perpetual Industrial Share Fund
06/03/24,1.590607,1.586799,Perpetual Industrial Share Fund
05/03/24,1.584866,1.581071,Perpetual Industrial Share Fund
04/03/24,1.587427,1.583626,Perpetual Industrial Share Fund
01/03/24,1.588070,1.584268,Perpetual Industrial Share Fund
29/02/24,1.587186,1.583386,Perpetual Industrial Share Fund
28/02/24,1.575417,1.571645,Perpetual Industrial Share Fund
27/02/24,1.575956,1.572183,Perpetual Industrial Share Fund
26/02/24,1.574406,1.570636,Perpetual Industrial Share Fund
23/02/24,1.562218,1.558478,Perpetual Industrial Share Fund
22/02/24,1.552743,1.549025,Perpetual Industrial Share Fund
21/02/24,1.549758,1.546047,Perpetual Industrial Share Fund
20/02/24,1.553415,1.549696,Perpetual Industrial Share Fund
19/02/24,1.548721,1.545013,Perpetual Industrial Share Fund
16/02/24,1.545777,1.542076,Perpetual Industrial Share Fund
15/02/24,1.537606,1.533925,Perpetual Industrial Share Fund
14/02/24,1.520103,1.516463,Perpetual Industrial Share Fund
13/02/24,1.530986,1.527320,Perpetual Industrial Share Fund
12/02/24,1.533991,1.530318,Perpetual Industrial Share Fund
09/02/24,1.538907,1.535222,Perpetual Industrial Share Fund
08/02/24,1.535257,1.531581,Perpetual Industrial Share Fund
07/02/24,1.526301,1.522647,Perpetual Industrial Share Fund
06/02/24,1.523698,1.520050,Perpetual Industrial Share Fund
05/02/24,1.525983,1.522329,Perpetual Industrial Share Fund
02/02/24,1.529277,1.525616,Perpetual Industrial Share Fund
01/02/24,1.506174,1.502568,Perpetual Industrial Share Fund
31/01/24,1.522573,1.518928,Perpetual Industrial Share Fund
30/01/24,1.504224,1.500623,Perpetual Industrial Share Fund
29/01/24,1.502546,1.498949,Perpetual Industrial Share Fund
25/01/24,1.496636,1.493053,Perpetual Industrial Share Fund
24/01/24,1.487813,1.484251,Perpetual Industrial Share Fund
23/01/24,1.486863,1.483303,Perpetual Industrial Share Fund
22/01/24,1.481013,1.477467,Perpetual Industrial Share Fund
19/01/24,1.464516,1.461010,Perpetual Industrial Share Fund
18/01/24,1.446761,1.443297,Perpetual Industrial Share Fund
17/01/24,1.436553,1.433114,Perpetual Industrial Share Fund
16/01/24,1.438523,1.435079,Perpetual Industrial Share Fund
15/01/24,1.447244,1.443779,Perpetual Industrial Share Fund
12/01/24,1.442632,1.439178,Perpetual Industrial Share Fund
11/01/24,1.444822,1.441363,Perpetual Industrial Share Fund
10/01/24,1.438284,1.434840,Perpetual Industrial Share Fund
09/01/24,1.445510,1.442049,Perpetual Industrial Share Fund
08/01/24,1.432069,1.428640,Perpetual Industrial Share Fund
05/01/24,1.435573,1.432136,Perpetual Industrial Share Fund
04/01/24,1.432762,1.429332,Perpetual Industrial Share Fund
03/01/24,1.441134,1.437684,Perpetual Industrial Share Fund
02/01/24,1.458628,1.455136,Perpetual Industrial Share Fund
31/12/23,1.464014,1.460509,Perpetual Industrial Share Fund
29/12/23,1.464014,1.460509,Perpetual Industrial Share Fund
28/12/23,1.464119,1.460614,Perpetual Industrial Share Fund
27/12/23,1.457023,1.453535,Perpetual Industrial Share Fund
22/12/23,1.447910,1.444443,Perpetual Industrial Share Fund
21/12/23,1.450188,1.446716,Perpetual Industrial Share Fund
20/12/23,1.459496,1.456002,Perpetual Industrial Share Fund
19/12/23,1.448152,1.444685,Perpetual Industrial Share Fund
18/12/23,1.435083,1.431647,Perpetual Industrial Share Fund
15/12/23,1.439989,1.436541,Perpetual Industrial Share Fund
14/12/23,1.432518,1.429088,Perpetual Industrial Share Fund
13/12/23,1.411843,1.408463,Perpetual Industrial Share Fund
12/12/23,1.407994,1.404623,Perpetual Industrial Share Fund
11/12/23,1.401698,1.398342,Perpetual Industrial Share Fund
08/12/23,1.399926,1.396574,Perpetual Industrial Share Fund
07/12/23,1.394776,1.391437,Perpetual Industrial Share Fund
06/12/23,1.403445,1.400085,Perpetual Industrial Share Fund
05/12/23,1.373256,1.369968,Perpetual Industrial Share Fund
04/12/23,1.377917,1.374618,Perpetual Industrial Share Fund
01/12/23,1.369225,1.365947,Perpetual Industrial Share Fund
30/11/23,1.371067,1.367784,Perpetual Industrial Share Fund
29/11/23,1.364257,1.360991,Perpetual Industrial Share Fund
28/11/23,1.360040,1.356784,Perpetual Industrial Share Fund
27/11/23,1.353052,1.349812,Perpetual Industrial Share Fund
24/11/23,1.361110,1.357851,Perpetual Industrial Share Fund
23/11/23,1.360785,1.357527,Perpetual Industrial Share Fund
22/11/23,1.367276,1.364002,Perpetual Industrial Share Fund
21/11/23,1.366828,1.363555,Perpetual Industrial Share Fund
20/11/23,1.371196,1.367913,Perpetual Industrial Share Fund
17/11/23,1.367766,1.364491,Perpetual Industrial Share Fund
16/11/23,1.369146,1.365868,Perpetual Industrial Share Fund
15/11/23,1.373254,1.369966,Perpetual Industrial Share Fund
14/11/23,1.362438,1.359176,Perpetual Industrial Share Fund
13/11/23,1.351654,1.348418,Perpetual Industrial Share Fund
10/11/23,1.353378,1.350138,Perpetual Industrial Share Fund
09/11/23,1.362388,1.359126,Perpetual Industrial Share Fund
08/11/23,1.364628,1.361361,Perpetual Industrial Share Fund
07/11/23,1.353939,1.350697,Perpetual Industrial Share Fund
06/11/23,1.359843,1.356587,Perpetual Industrial Share Fund
03/11/23,1.354167,1.350925,Perpetual Industrial Share Fund
02/11/23,1.335498,1.332300,Perpetual Industrial Share Fund
01/11/23,1.320056,1.316895,Perpetual Industrial Share Fund
31/10/23,1.308672,1.305539,Perpetual Industrial Share Fund
30/10/23,1.301856,1.298739,Perpetual Industrial Share Fund
27/10/23,1.311341,1.308201,Perpetual Industrial Share Fund
26/10/23,1.309997,1.306861,Perpetual Industrial Share Fund
25/10/23,1.321091,1.317928,Perpetual Industrial Share Fund
24/10/23,1.331165,1.327978,Perpetual Industrial Share Fund
23/10/23,1.333226,1.330034,Perpetual Industrial Share Fund
20/10/23,1.335104,1.331907,Perpetual Industrial Share Fund
19/10/23,1.348552,1.345323,Perpetual Industrial Share Fund
18/10/23,1.364571,1.361304,Perpetual Industrial Share Fund
17/10/23,1.365557,1.362288,Perpetual Industrial Share Fund
16/10/23,1.363487,1.360222,Perpetual Industrial Share Fund
13/10/23,1.368551,1.365274,Perpetual Industrial Share Fund
12/10/23,1.379085,1.375783,Perpetual Industrial Share Fund
11/10/23,1.378714,1.375413,Perpetual Industrial Share Fund
10/10/23,1.371532,1.368248,Perpetual Industrial Share Fund
09/10/23,1.352593,1.349355,Perpetual Industrial Share Fund
06/10/23,1.354372,1.351129,Perpetual Industrial Share Fund
05/10/23,1.351435,1.348199,Perpetual Industrial Share Fund
04/10/23,1.342348,1.339134,Perpetual Industrial Share Fund
03/10/23,1.352803,1.349564,Perpetual Industrial Share Fund
30/09/23,1.375346,1.372053,Perpetual Industrial Share Fund
29/09/23,1.375346,1.372053,Perpetual Industrial Share Fund
28/09/23,1.375161,1.371869,Perpetual Industrial Share Fund
27/09/23,1.379546,1.376243,Perpetual Industrial Share Fund
26/09/23,1.382835,1.379524,Perpetual Industrial Share Fund
25/09/23,1.384452,1.381137,Perpetual Industrial Share Fund
22/09/23,1.386231,1.382912,Perpetual Industrial Share Fund
21/09/23,1.386498,1.383178,Perpetual Industrial Share Fund
20/09/23,1.403662,1.400301,Perpetual Industrial Share Fund
19/09/23,1.405951,1.402585,Perpetual Industrial Share Fund
18/09/23,1.413134,1.409751,Perpetual Industrial Share Fund
15/09/23,1.423589,1.420181,Perpetual Industrial Share Fund
14/09/23,1.413267,1.409883,Perpetual Industrial Share Fund
13/09/23,1.405568,1.402203,Perpetual Industrial Share Fund
12/09/23,1.414175,1.410789,Perpetual Industrial Share Fund
11/09/23,1.413501,1.410117,Perpetual Industrial Share Fund
08/09/23,1.406538,1.403170,Perpetual Industrial Share Fund
07/09/23,1.405606,1.402241,Perpetual Industrial Share Fund
06/09/23,1.413430,1.410046,Perpetual Industrial Share Fund
05/09/23,1.422910,1.419503,Perpetual Industrial Share Fund
04/09/23,1.422905,1.419498,Perpetual Industrial Share Fund
01/09/23,1.423464,1.420056,Perpetual Industrial Share Fund
31/08/23,1.428166,1.424747,Perpetual Industrial Share Fund
30/08/23,1.424261,1.420851,Perpetual Industrial Share Fund
29/08/23,1.409126,1.405752,Perpetual Industrial Share Fund
28/08/23,1.405133,1.401769,Perpetual Industrial Share Fund
25/08/23,1.394331,1.390993,Perpetual Industrial Share Fund
24/08/23,1.399913,1.396561,Perpetual Industrial Share Fund
23/08/23,1.399603,1.396252,Perpetual Industrial Share Fund
22/08/23,1.391758,1.388426,Perpetual Industrial Share Fund
21/08/23,1.386021,1.382703,Perpetual Industrial Share Fund
18/08/23,1.392689,1.389355,Perpetual Industrial Share Fund
17/08/23,1.393386,1.390050,Perpetual Industrial Share Fund
16/08/23,1.397818,1.394471,Perpetual Industrial Share Fund
15/08/23,1.411920,1.408540,Perpetual Industrial Share Fund
14/08/23,1.404402,1.401040,Perpetual Industrial Share Fund
11/08/23,1.412780,1.409397,Perpetual Industrial Share Fund
10/08/23,1.414855,1.411467,Perpetual Industrial Share Fund
09/08/23,1.408412,1.405040,Perpetual Industrial Share Fund
08/08/23,1.407129,1.403760,Perpetual Industrial Share Fund
04/08/23,1.411506,1.408126,Perpetual Industrial Share Fund
03/08/23,1.407042,1.403673,Perpetual Industrial Share Fund
02/08/23,1.412533,1.409151,Perpetual Industrial Share Fund
01/08/23,1.434334,1.430900,Perpetual Industrial Share Fund
31/07/23,1.432516,1.429086,Perpetual Industrial Share Fund
28/07/23,1.431144,1.427717,Perpetual Industrial Share Fund
27/07/23,1.440342,1.436893,Perpetual Industrial Share Fund
26/07/23,1.416037,1.412647,Perpetual Industrial Share Fund
25/07/23,1.407903,1.404532,Perpetual Industrial Share Fund
24/07/23,1.414565,1.411178,Perpetual Industrial Share Fund
21/07/23,1.414422,1.411036,Perpetual Industrial Share Fund
20/07/23,1.413620,1.410235,Perpetual Industrial Share Fund
19/07/23,1.417012,1.413619,Perpetual Industrial Share Fund
18/07/23,1.404892,1.401528,Perpetual Industrial Share Fund
17/07/23,1.404266,1.400904,Perpetual Industrial Share Fund
14/07/23,1.408392,1.405020,Perpetual Industrial Share Fund
13/07/23,1.400200,1.396848,Perpetual Industrial Share Fund
12/07/23,1.381035,1.377728,Perpetual Industrial Share Fund
11/07/23,1.379197,1.375895,Perpetual Industrial Share Fund
10/07/23,1.362760,1.359497,Perpetual Industrial Share Fund
07/07/23,1.365377,1.362108,Perpetual Industrial Share Fund
06/07/23,1.383160,1.379848,Perpetual Industrial Share Fund
05/07/23,1.400063,1.396711,Perpetual Industrial Share Fund
04/07/23,1.405588,1.402223,Perpetual Industrial Share Fund
03/07/23,1.396482,1.393138,Perpetual Industrial Share Fund
01/07/23,1.396482,1.393138,Perpetual Industrial Share Fund
30/06/23,1.432975,1.429544,Perpetual Industrial Share Fund
29/06/23,1.430806,1.427380,Perpetual Industrial Share Fund
28/06/23,1.430704,1.427279,Perpetual Industrial Share Fund
27/06/23,1.410282,1.406905,Perpetual Industrial Share Fund
26/06/23,1.406189,1.402822,Perpetual Industrial Share Fund
23/06/23,1.412433,1.409051,Perpetual Industrial Share Fund
22/06/23,1.425327,1.421914,Perpetual Industrial Share Fund
21/06/23,1.445855,1.442393,Perpetual Industrial Share Fund
20/06/23,1.450868,1.447394,Perpetual Industrial Share Fund
19/06/23,1.439443,1.435997,Perpetual Industrial Share Fund
16/06/23,1.426593,1.423177,Perpetual Industrial Share Fund
15/06/23,1.413247,1.409863,Perpetual Industrial Share Fund
14/06/23,1.413715,1.410330,Perpetual Industrial Share Fund
13/06/23,1.418152,1.414757,Perpetual Industrial Share Fund
09/06/23,1.409309,1.405935,Perpetual Industrial Share Fund
08/06/23,1.408398,1.405026,Perpetual Industrial Share Fund
07/06/23,1.417258,1.413865,Perpetual Industrial Share Fund
06/06/23,1.420517,1.417116,Perpetual Industrial Share Fund
05/06/23,1.438957,1.435512,Perpetual Industrial Share Fund
02/06/23,1.428100,1.424681,Perpetual Industrial Share Fund
01/06/23,1.430158,1.426734,Perpetual Industrial Share Fund
31/05/23,1.425757,1.422343,Perpetual Industrial Share Fund
30/05/23,1.441637,1.438185,Perpetual Industrial Share Fund
29/05/23,1.443649,1.440193,Perpetual Industrial Share Fund
26/05/23,1.433930,1.430497,Perpetual Industrial Share Fund
25/05/23,1.429739,1.426316,Perpetual Industrial Share Fund
24/05/23,1.436868,1.433428,Perpetual Industrial Share Fund
23/05/23,1.447224,1.443759,Perpetual Industrial Share Fund
22/05/23,1.448845,1.445376,Perpetual Industrial Share Fund
19/05/23,1.452194,1.448717,Perpetual Industrial Share Fund
18/05/23,1.437329,1.433888,Perpetual Industrial Share Fund
17/05/23,1.433192,1.429761,Perpetual Industrial Share Fund
16/05/23,1.437602,1.434160,Perpetual Industrial Share Fund
15/05/23,1.445962,1.442500,Perpetual Industrial Share Fund
12/05/23,1.446402,1.442939,Perpetual Industrial Share Fund
11/05/23,1.440344,1.436895,Perpetual Industrial Share Fund
10/05/23,1.433181,1.429750,Perpetual Industrial Share Fund
09/05/23,1.431887,1.428459,Perpetual Industrial Share Fund
08/05/23,1.434449,1.431015,Perpetual Industrial Share Fund
05/05/23,1.428091,1.424672,Perpetual Industrial Share Fund
04/05/23,1.422027,1.418622,Perpetual Industrial Share Fund
03/05/23,1.433242,1.429810,Perpetual Industrial Share Fund
02/05/23,1.450045,1.446573,Perpetual Industrial Share Fund
01/05/23,1.462168,1.458667,Perpetual Industrial Share Fund
30/04/23,1.454483,1.451001,Perpetual Industrial Share Fund
28/04/23,1.454483,1.451001,Perpetual Industrial Share Fund
27/04/23,1.452309,1.448832,Perpetual Industrial Share Fund
26/04/23,1.461764,1.458264,Perpetual Industrial Share Fund
24/04/23,1.459701,1.456206,Perpetual Industrial Share Fund
21/04/23,1.454750,1.451267,Perpetual Industrial Share Fund
20/04/23,1.452028,1.448551,Perpetual Industrial Share Fund
19/04/23,1.447206,1.443741,Perpetual Industrial Share Fund
18/04/23,1.451809,1.448333,Perpetual Industrial Share Fund
17/04/23,1.454500,1.451018,Perpetual Industrial Share Fund
14/04/23,1.449830,1.446359,Perpetual Industrial Share Fund
13/04/23,1.446265,1.442802,Perpetual Industrial Share Fund
12/04/23,1.448458,1.444990,Perpetual Industrial Share Fund
11/04/23,1.451898,1.448422,Perpetual Industrial Share Fund
06/04/23,1.437734,1.434292,Perpetual Industrial Share Fund
05/04/23,1.436969,1.433529,Perpetual Industrial Share Fund
04/04/23,1.433499,1.430067,Perpetual Industrial Share Fund
03/04/23,1.429511,1.426088,Perpetual Industrial Share Fund
31/03/23,1.423890,1.420481,Perpetual Industrial Share Fund
30/03/23,1.419508,1.416109,Perpetual Industrial Share Fund
29/03/23,1.408627,1.405254,Perpetual Industrial Share Fund
28/03/23,1.409987,1.406611,Perpetual Industrial Share Fund
27/03/23,1.404556,1.401193,Perpetual Industrial Share Fund
24/03/23,1.397715,1.394369,Perpetual Industrial Share Fund
23/03/23,1.404429,1.401066,Perpetual Industrial Share Fund
22/03/23,1.408544,1.405172,Perpetual Industrial Share Fund
21/03/23,1.400448,1.397095,Perpetual Industrial Share Fund
20/03/23,1.385790,1.382472,Perpetual Industrial Share Fund
17/03/23,1.406068,1.402702,Perpetual Industrial Share Fund
16/03/23,1.403262,1.399902,Perpetual Industrial Share Fund
15/03/23,1.407696,1.404326,Perpetual Industrial Share Fund
14/03/23,1.405895,1.402529,Perpetual Industrial Share Fund
13/03/23,1.418225,1.414829,Perpetual Industrial Share Fund
10/03/23,1.433773,1.430340,Perpetual Industrial Share Fund
09/03/23,1.458736,1.455243,Perpetual Industrial Share Fund
08/03/23,1.455249,1.451765,Perpetual Industrial Share Fund
07/03/23,1.460763,1.457266,Perpetual Industrial Share Fund
06/03/23,1.450465,1.446992,Perpetual Industrial Share Fund
03/03/23,1.433498,1.430066,Perpetual Industrial Share Fund
02/03/23,1.430390,1.426965,Perpetual Industrial Share Fund
01/03/23,1.438812,1.435367,Perpetual Industrial Share Fund
28/02/23,1.448737,1.445268,Perpetual Industrial Share Fund
27/02/23,1.448895,1.445426,Perpetual Industrial Share Fund
24/02/23,1.451222,1.447747,Perpetual Industrial Share Fund
23/02/23,1.448984,1.445515,Perpetual Industrial Share Fund
22/02/23,1.446226,1.442763,Perpetual Industrial Share Fund
21/02/23,1.446349,1.442886,Perpetual Industrial Share Fund
20/02/23,1.457368,1.453879,Perpetual Industrial Share Fund
17/02/23,1.458118,1.454627,Perpetual Industrial Share Fund
16/02/23,1.461118,1.457620,Perpetual Industrial Share Fund
15/02/23,1.446717,1.443253,Perpetual Industrial Share Fund
14/02/23,1.463168,1.459665,Perpetual Industrial Share Fund
13/02/23,1.458484,1.454992,Perpetual Industrial Share Fund
10/02/23,1.458695,1.455203,Perpetual Industrial Share Fund
09/02/23,1.467011,1.463499,Perpetual Industrial Share Fund
08/02/23,1.473794,1.470265,Perpetual Industrial Share Fund
07/02/23,1.470048,1.466528,Perpetual Industrial Share Fund
06/02/23,1.481463,1.477916,Perpetual Industrial Share Fund
03/02/23,1.494407,1.490829,Perpetual Industrial Share Fund
02/02/23,1.477888,1.474350,Perpetual Industrial Share Fund
01/02/23,1.472308,1.468783,Perpetual Industrial Share Fund
31/01/23,1.466172,1.462662,Perpetual Industrial Share Fund
30/01/23,1.465215,1.461707,Perpetual Industrial Share Fund
27/01/23,1.470838,1.467316,Perpetual Industrial Share Fund
25/01/23,1.464010,1.460505,Perpetual Industrial Share Fund
24/01/23,1.464624,1.461117,Perpetual Industrial Share Fund
23/01/23,1.460900,1.457402,Perpetual Industrial Share Fund
20/01/23,1.462539,1.459037,Perpetual Industrial Share Fund
19/01/23,1.461966,1.458466,Perpetual Industrial Share Fund
18/01/23,1.453126,1.449647,Perpetual Industrial Share Fund
17/01/23,1.452050,1.448573,Perpetual Industrial Share Fund
16/01/23,1.447511,1.444045,Perpetual Industrial Share Fund
13/01/23,1.438020,1.434577,Perpetual Industrial Share Fund
12/01/23,1.427853,1.424434,Perpetual Industrial Share Fund
11/01/23,1.414801,1.411414,Perpetual Industrial Share Fund
10/01/23,1.405355,1.401990,Perpetual Industrial Share Fund
09/01/23,1.407379,1.404009,Perpetual Industrial Share Fund
06/01/23,1.397450,1.394104,Perpetual Industrial Share Fund
05/01/23,1.396400,1.393057,Perpetual Industrial Share Fund
04/01/23,1.396430,1.393087,Perpetual Industrial Share Fund
03/01/23,1.372142,1.368857,Perpetual Industrial Share Fund
31/12/22,1.398282,1.394934,Perpetual Industrial Share Fund
30/12/22,1.398282,1.394934,Perpetual Industrial Share Fund
29/12/22,1.394214,1.390876,Perpetual Industrial Share Fund
28/12/22,1.398522,1.395174,Perpetual Industrial Share Fund
23/12/22,1.409078,1.405704,Perpetual Industrial Share Fund
22/12/22,1.419527,1.416128,Perpetual Industrial Share Fund
21/12/22,1.412774,1.409391,Perpetual Industrial Share Fund
20/12/22,1.401828,1.398472,Perpetual Industrial Share Fund
19/12/22,1.417304,1.413911,Perpetual Industrial Share Fund
16/12/22,1.421809,1.418405,Perpetual Industrial Share Fund
15/12/22,1.435526,1.432089,Perpetual Industrial Share Fund
14/12/22,1.444364,1.440906,Perpetual Industrial Share Fund
13/12/22,1.441188,1.437737,Perpetual Industrial Share Fund
12/12/22,1.428852,1.425431,Perpetual Industrial Share Fund
09/12/22,1.431538,1.428111,Perpetual Industrial Share Fund
08/12/22,1.425696,1.422283,Perpetual Industrial Share Fund
07/12/22,1.431951,1.428523,Perpetual Industrial Share Fund
06/12/22,1.443535,1.440079,Perpetual Industrial Share Fund
05/12/22,1.445768,1.442306,Perpetual Industrial Share Fund
02/12/22,1.449184,1.445714,Perpetual Industrial Share Fund
01/12/22,1.457575,1.454085,Perpetual Industrial Share Fund
30/11/22,1.455759,1.452274,Perpetual Industrial Share Fund
29/11/22,1.450536,1.447063,Perpetual Industrial Share Fund
28/11/22,1.452772,1.449294,Perpetual Industrial Share Fund
25/11/22,1.453135,1.449656,Perpetual Industrial Share Fund
24/11/22,1.444730,1.441271,Perpetual Industrial Share Fund
23/11/22,1.444075,1.440618,Perpetual Industrial Share Fund
22/11/22,1.432515,1.429085,Perpetual Industrial Share Fund
21/11/22,1.427505,1.424087,Perpetual Industrial Share Fund
18/11/22,1.423079,1.419672,Perpetual Industrial Share Fund
17/11/22,1.417325,1.413932,Perpetual Industrial Share Fund
16/11/22,1.406846,1.403478,Perpetual Industrial Share Fund
15/11/22,1.416005,1.412615,Perpetual Industrial Share Fund
14/11/22,1.408152,1.404781,Perpetual Industrial Share Fund
11/11/22,1.427363,1.423946,Perpetual Industrial Share Fund
10/11/22,1.401056,1.397702,Perpetual Industrial Share Fund
09/11/22,1.403875,1.400514,Perpetual Industrial Share Fund
08/11/22,1.406554,1.403186,Perpetual Industrial Share Fund
07/11/22,1.397374,1.394028,Perpetual Industrial Share Fund
04/11/22,1.398106,1.394759,Perpetual Industrial Share Fund
03/11/22,1.403014,1.399655,Perpetual Industrial Share Fund
02/11/22,1.422882,1.419475,Perpetual Industrial Share Fund
01/11/22,1.423695,1.420286,Perpetual Industrial Share Fund
31/10/22,1.404279,1.400917,Perpetual Industrial Share Fund
28/10/22,1.378501,1.375201,Perpetual Industrial Share Fund
27/10/22,1.376921,1.373624,Perpetual Industrial Share Fund
26/10/22,1.378234,1.374934,Perpetual Industrial Share Fund
25/10/22,1.371866,1.368581,Perpetual Industrial Share Fund
24/10/22,1.354842,1.351598,Perpetual Industrial Share Fund
21/10/22,1.339608,1.336401,Perpetual Industrial Share Fund
20/10/22,1.354764,1.351520,Perpetual Industrial Share Fund
19/10/22,1.361094,1.357835,Perpetual Industrial Share Fund
18/10/22,1.357831,1.354580,Perpetual Industrial Share Fund
17/10/22,1.336025,1.332826,Perpetual Industrial Share Fund
14/10/22,1.342803,1.339588,Perpetual Industrial Share Fund
13/10/22,1.324513,1.321342,Perpetual Industrial Share Fund
12/10/22,1.313059,1.309915,Perpetual Industrial Share Fund
11/10/22,1.308099,1.304967,Perpetual Industrial Share Fund
10/10/22,1.310367,1.307230,Perpetual Industrial Share Fund
07/10/22,1.329463,1.326280,Perpetual Industrial Share Fund
06/10/22,1.340090,1.336881,Perpetual Industrial Share Fund
05/10/22,1.339982,1.336774,Perpetual Industrial Share Fund
04/10/22,1.326059,1.322884,Perpetual Industrial Share Fund
30/09/22,1.290007,1.286918,Perpetual Industrial Share Fund
29/09/22,1.308239,1.305107,Perpetual Industrial Share Fund
28/09/22,1.293204,1.290108,Perpetual Industrial Share Fund
27/09/22,1.292046,1.288953,Perpetual Industrial Share Fund
26/09/22,1.289300,1.286213,Perpetual Industrial Share Fund
23/09/22,1.297974,1.294866,Perpetual Industrial Share Fund
21/09/22,1.331313,1.328125,Perpetual Industrial Share Fund
20/09/22,1.346155,1.342932,Perpetual Industrial Share Fund
19/09/22,1.335509,1.332311,Perpetual Industrial Share Fund
16/09/22,1.340731,1.337521,Perpetual Industrial Share Fund
15/09/22,1.347368,1.344142,Perpetual Industrial Share Fund
14/09/22,1.346227,1.343004,Perpetual Industrial Share Fund
13/09/22,1.375198,1.371905,Perpetual Industrial Share Fund
12/09/22,1.374560,1.371269,Perpetual Industrial Share Fund
09/09/22,1.360918,1.357660,Perpetual Industrial Share Fund
08/09/22,1.362476,1.359214,Perpetual Industrial Share Fund
07/09/22,1.344915,1.341695,Perpetual Industrial Share Fund
06/09/22,1.353110,1.349870,Perpetual Industrial Share Fund
05/09/22,1.359240,1.355986,Perpetual Industrial Share Fund
02/09/22,1.366237,1.362966,Perpetual Industrial Share Fund
01/09/22,1.364500,1.361233,Perpetual Industrial Share Fund
31/08/22,1.380549,1.377244,Perpetual Industrial Share Fund
30/08/22,1.375095,1.371803,Perpetual Industrial Share Fund
29/08/22,1.365545,1.362276,Perpetual Industrial Share Fund
26/08/22,1.384301,1.380987,Perpetual Industrial Share Fund
25/08/22,1.378819,1.375518,Perpetual Industrial Share Fund
24/08/22,1.364802,1.361534,Perpetual Industrial Share Fund
23/08/22,1.354306,1.351063,Perpetual Industrial Share Fund
22/08/22,1.370818,1.367536,Perpetual Industrial Share Fund
19/08/22,1.384080,1.380766,Perpetual Industrial Share Fund
18/08/22,1.389735,1.386408,Perpetual Industrial Share Fund
17/08/22,1.388988,1.385662,Perpetual Industrial Share Fund
16/08/22,1.379932,1.376628,Perpetual Industrial Share Fund
15/08/22,1.372103,1.368818,Perpetual Industrial Share Fund
12/08/22,1.366615,1.363343,Perpetual Industrial Share Fund
11/08/22,1.360763,1.357505,Perpetual Industrial Share Fund
10/08/22,1.347023,1.343798,Perpetual Industrial Share Fund
09/08/22,1.345151,1.341930,Perpetual Industrial Share Fund
08/08/22,1.343836,1.340619,Perpetual Industrial Share Fund
05/08/22,1.355243,1.351998,Perpetual Industrial Share Fund
04/08/22,1.347327,1.344101,Perpetual Industrial Share Fund
03/08/22,1.342613,1.339398,Perpetual Industrial Share Fund
02/08/22,1.342487,1.339273,Perpetual Industrial Share Fund
