"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$528,385","1.69%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$266,703","0.85%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$259,600","0.83%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$202,075","0.65%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$170,983","0.55%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$162,382","0.52%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$142,925","0.46%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$127,569","0.41%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$127,138","0.41%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$66,458","0.21%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$63,225","0.20%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$17,716","0.06%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$13,031","0.04%"
"LISTED EQUITY",,,,,"PACIFIC CURRENT GROUP LTD.",,"PAC AU",,,"217,655","$1,913,190","6.12%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"75,733","$926,213","2.96%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"120,548","$896,879","2.87%"
"LISTED EQUITY",,,,,"MCMILLAN SHAKESPEARE LTD.",,"MMS AU",,,"54,621","$871,753","2.79%"
"LISTED EQUITY",,,,,"GRAINCORP LTD.",,"GNC AU",,,"115,042","$838,658","2.68%"
"LISTED EQUITY",,,,,"GOLD ROAD RESOURCES LTD.",,"GOR AU",,,"413,817","$813,150","2.60%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"123,966","$794,625","2.54%"
"LISTED EQUITY",,,,,"ELANOR INVESTOR GROUP",,"ENN AU",,,"558,602","$759,699","2.43%"
"LISTED EQUITY",,,,,"PSC INSURANCE GROUP LTD.",,"PSI AU",,,"160,828","$751,067","2.40%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"452,181","$739,317","2.36%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"131,450","$728,233","2.33%"
"LISTED EQUITY",,,,,"HANSEN TECHNOLOGIES LTD.",,"HSN AU",,,"139,873","$711,954","2.28%"
"LISTED EQUITY",,,,,"ENERO GROUP LTD.",,"EGG AU",,,"458,205","$710,218","2.27%"
"LISTED EQUITY",,,,,"EQT HOLDINGS LTD.",,"EQT AU",,,"27,396","$698,607","2.23%"
"LISTED EQUITY",,,,,"NIB HOLDINGS LTD.",,"NHF AU",,,"88,191","$651,735","2.08%"
"LISTED EQUITY",,,,,"CAPRICORN METALS LTD.",,"CMM AU",,,"135,229","$636,930","2.04%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"152,758","$612,560","1.96%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"22,137","$610,762","1.95%"
"LISTED EQUITY",,,,,"UNIVERSAL STORE HOLDINGS LTD.",,"UNI AU",,,"143,442","$609,628","1.95%"
"LISTED EQUITY",,,,,"KINA SECURITIES LTD.",,"KSL AU",,,"739,630","$591,704","1.89%"
"LISTED EQUITY",,,,,"FLEETPARTNERS GROUP LTD.",,"FPR AU",,,"187,600","$572,179","1.83%"
"LISTED EQUITY",,,,,"INFOMEDIA LTD.",,"IFM AU",,,"368,983","$531,335","1.70%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"302,016","$499,837","1.60%"
"LISTED EQUITY",,,,,"LIBERTY FINANCIAL GROUP LTD.",,"LFG AU",,,"121,579","$492,395","1.57%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"111,936","$476,845","1.52%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"3,910","$473,117","1.51%"
"LISTED EQUITY",,,,,"REGIS RESOURCES LTD.",,"RRL AU",,,"211,396","$460,843","1.47%"
"LISTED EQUITY",,,,,"SERVCORP LTD.",,"SRV AU",,,"136,559","$460,203","1.47%"
"LISTED EQUITY",,,,,"GWA GROUP LTD.",,"GWA AU",,,"202,805","$454,283","1.45%"
"LISTED EQUITY",,,,,"VIVA ENERGY GROUP LTD.",,"VEA AU",,,"124,861","$435,765","1.39%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"43,637","$394,913","1.26%"
"LISTED EQUITY",,,,,"MAAS GROUP HOLDINGS LTD.",,"MGH AU",,,"100,229","$390,895","1.25%"
"LISTED EQUITY",,,,,"MINERAL RESOURCES LTD.",,"MIN AU",,,"5,380","$376,619","1.20%"
"LISTED EQUITY",,,,,"ALS LTD.",,"ALQ AU",,,"28,189","$362,227","1.16%"
"LISTED EQUITY",,,,,"ARN MEDIA LTD.",,"A1N AU",,,"352,250","$352,250","1.13%"
"LISTED EQUITY",,,,,"COAST ENTERTAINMENT HOLDINGS LTD.",,"CEH AU",,,"765,073","$351,934","1.13%"
"LISTED EQUITY",,,,,"MONASH IVF GROUP LTD.",,"MVF AU",,,"258,071","$335,492","1.07%"
"LISTED EQUITY",,,,,"MONADELPHOUS GROUP LTD.",,"MND AU",,,"21,706","$322,124","1.03%"
"LISTED EQUITY",,,,,"SSR MINING, INC.",,"SSR AU",,,"20,170","$319,094","1.02%"
"LISTED EQUITY",,,,,"OMNI BRIDGEWAY LTD.",,"OBL AU",,,"228,546","$309,679","0.99%"
"LISTED EQUITY",,,,,"JUPITER MINES LTD.",,"JMS AU",,,"1,857,980","$306,567","0.98%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"19,822","$287,029","0.92%"
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"109,342","$256,954","0.82%"
"LISTED EQUITY",,,,,"OFX GROUP LTD.",,"OFX AU",,,"168,223","$253,176","0.81%"
"LISTED EQUITY",,,,,"PROBIOTEC LTD.",,"PBP AU",,,"82,705","$239,843","0.77%"
"LISTED EQUITY",,,,,"NEXTED GROUP LTD.",,"NXD AU",,,"297,932","$217,491","0.70%"
"LISTED EQUITY",,,,,"IRESS LTD.",,"IRE AU",,,"25,596","$208,609","0.67%"
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"16,175","$199,281","0.64%"
"LISTED EQUITY",,,,,"BABY BUNTING GROUP LTD.",,"BBN AU",,,"92,601","$185,203","0.59%"
"LISTED EQUITY",,,,,"AUB GROUP LTD.",,"AUB AU",,,"5,445","$151,103","0.48%"
"LISTED EQUITY",,,,,"PEOPLEIN LTD.",,"PPE AU",,,"111,052","$139,370","0.45%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"258,365","$133,058","0.43%"
"LISTED EQUITY",,,,,"CLOVER CORP. LTD.",,"CLV AU",,,"144,052","$118,843","0.38%"
"LISTED EQUITY",,,,,"CASH CONVERTERS INTERNATIONAL LTD.",,"CCV AU",,,"444,573","$95,583","0.31%"
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"73,088","$73,454","0.23%"
"LISTED EQUITY",,,,,"ELDERS LTD.",,"ELD AU",,,"4,833","$36,390","0.12%"
"LISTED PROPERTY",,,,,"CENTURIA CAPITAL GROUP",,"CNI AU",,,"443,987","$779,197","2.49%"
"LISTED PROPERTY",,,,,"WAYPOINT REIT LTD.",,"WPR AU",,,"234,530","$572,253","1.83%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"51,552","$317,561","1.02%"
"LISTED PROPERTY",,,,,"ELANOR COMMERCIAL PROPERTY FUND",,"ECF AU",,,"415,295","$315,624","1.01%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
