"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,
"LISTED PROPERTY",,"Goodman Group",,"Pendal",,"AUD","GMG",,,,"588289.340836316","0.31593264967"
"LISTED PROPERTY",,"Scentre Group",,"Pendal",,"AUD","SCG",,,,"174264.248676755","0.09358620326"
"LISTED PROPERTY",,"Stockland",,"Pendal",,"AUD","SGP",,,,"170598.163802404","0.09161738311"
"LISTED PROPERTY",,"Vicinity Centres",,"Pendal",,"AUD","VCX",,,,"146366.385490196","0.07860404189"
"LISTED PROPERTY",,"GPT Group",,"Pendal",,"AUD","GPT",,,,"129487.261971797","0.06953934218"
"LISTED PROPERTY",,"Mirvac Group",,"Pendal",,"AUD","MGR",,,,"110851.222873039","0.05953111527"
"LISTED PROPERTY",,"Charter Hall Group",,"Pendal",,"AUD","CHC",,,,"98564.6250077095","0.05293276791"
"LISTED PROPERTY",,"National Storage REIT",,"Pendal",,"AUD","NSR",,,,"83315.8157999077","0.04474360594"
"LISTED PROPERTY",,"Dexus",,"Pendal",,"AUD","DXS",,,,"73847.664861388","0.0396588665"
"LISTED PROPERTY",,"Charter Hall Retail REIT",,"Pendal",,"AUD","CQR",,,,"57539.3543566494","0.03090071402"
"LISTED PROPERTY",,"Centuria Industrial REIT",,"Pendal",,"AUD","CIP",,,,"49255.2759353125","0.02645186434"
"LISTED PROPERTY",,"HealthCo Healthcare & Wellness REIT",,"Pendal",,"AUD","HCW",,,,"27395.8873064562","0.01471258217"
"LISTED PROPERTY",,"Arena REIT",,"Pendal",,"AUD","ARF",,,,"25667.0233193977","0.01378411969"
"LISTED PROPERTY",,"Dexus Industria REIT",,"Pendal",,"AUD","DXI",,,,"25286.2967603347","0.01357965576"
"LISTED PROPERTY",,"RAM Essential Services Property Fund",,"Pendal",,"AUD","REP",,,,"22958.7527162717","0.01232968044"
"LISTED PROPERTY",,"Nextdc Limited",,"Pendal",,"AUD","NXT",,,,"17909.0968223886","0.00961783262"
"LISTED PROPERTY",,"Aspen Group Limited",,"Pendal",,"AUD","APZ",,,,"15913.5581490257","0.00854615619"
"CASH",,"Northern Trust",,,,"AUD","",,,,"27989.9536145627","0.01503161726"
"CASH",,"State Street Bank and Trust",,,,"AUD",,,,,"16600","0.0089"
"LISTED PROPERTY",,,,,,,,,,,"1817509.97468535","0.9762"
"LISTED PROPERTY",,,,,,,,,,,,
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
