"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$900,684","9.23%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$75","0.00%"
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"100,755","$570,272","5.85%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"314,091","$513,538","5.27%"
"LISTED EQUITY",,,,,"GWA GROUP LTD.",,"GWA AU",,,"206,610","$462,807","4.75%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"34,570","$422,790","4.33%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"98,325","$418,864","4.29%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"13,403","$411,463","4.22%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"71,190","$394,395","4.04%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"97,277","$385,219","3.95%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"90,673","$322,795","3.31%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"57,707","$304,118","3.12%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"1,057","$302,878","3.11%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"5,519","$290,348","2.98%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"10,266","$283,236","2.90%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"11,840","$271,147","2.78%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"9,919","$257,108","2.64%"
"LISTED EQUITY",,,,,"PACIFIC CURRENT GROUP LTD.",,"PAC AU",,,"28,839","$253,496","2.60%"
"LISTED EQUITY",,,,,"BEACON LIGHTING GROUP LTD.",,"BLX AU",,,"106,182","$246,342","2.53%"
"LISTED EQUITY",,,,,"BRAMBLES LTD.",,"BXB AU",,,"17,228","$234,305","2.40%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"48,189","$213,478","2.19%"
"LISTED EQUITY",,,,,"MCMILLAN SHAKESPEARE LTD.",,"MMS AU",,,"12,342","$196,986","2.02%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"3,443","$196,416","2.01%"
"LISTED EQUITY",,,,,"HANSEN TECHNOLOGIES LTD.",,"HSN AU",,,"37,780","$192,298","1.97%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"110,563","$182,982","1.88%"
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"14,772","$181,992","1.87%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"6,756","$171,880","1.76%"
"LISTED EQUITY",,,,,"HELIA GROUP LTD.",,"HLI AU",,,"36,133","$157,177","1.61%"
"LISTED EQUITY",,,,,"HOWDEN JOINERY GROUP PLC",,"HWDN LN",,,"9,330","$141,821","1.45%"
"LISTED EQUITY",,,,,"ALS LTD.",,"ALQ AU",,,"10,618","$136,439","1.40%"
"LISTED EQUITY",,,,,"FERGUSON PLC",,"FERG US",,,"467","$132,165","1.36%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"10,010","$90,591","0.93%"
"LISTED EQUITY",,,,,"CSR LTD.",,"CSR AU",,,"12,893","$85,094","0.87%"
"LISTED EQUITY",,,,,"GRAINCORP LTD.",,"GNC AU",,,"9,026","$65,799","0.67%"
"LISTED EQUITY",,,,,"COMPUTERSHARE LTD.",,"CPU AU",,,"2,185","$53,298","0.55%"
"LISTED EQUITY",,,,,"ASX LTD.",,"ASX AU",,,"780","$49,157","0.50%"
"LISTED EQUITY",,,,,"PSC INSURANCE GROUP LTD.",,"PSI AU",,,"10,137","$47,340","0.49%"
"LISTED EQUITY",,,,,"PLATINUM ASSET MANAGEMENT LTD.",,"PTM AU",,,"17,676","$23,510","0.24%"
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"22,800","$22,914","0.23%"
"LISTED EQUITY",,,,,"MAGELLAN FINANCIAL GROUP LTD.",,"MFG AU",,,"1,789","$16,605","0.17%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"19,462","$149,471","1.53%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
