"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$2,171,346","4.66%"
"CASH",,"UNION BANK OF SWITZERLAND",,,,"AUD",,,,,"$6,687","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$191","0.00%"
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"82,561","$4,161,882","8.93%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"10,359","$2,969,609","6.37%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"54,567","$1,675,208","3.59%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"13,368","$1,494,561","3.21%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"49,547","$1,284,285","2.76%"
"LISTED EQUITY",,,,,"MACQUARIE GROUP LTD.",,"MQG AU",,,"5,668","$1,040,833","2.23%"
"LISTED EQUITY",,,,,"SEEK LTD.",,"SEK AU",,,"35,514","$949,298","2.04%"
"LISTED EQUITY",,,,,"WISETECH GLOBAL LTD.",,"WTC AU",,,"11,609","$874,973","1.88%"
"LISTED EQUITY",,,,,"REECE LTD.",,"REH AU",,,"35,929","$804,458","1.73%"
"LISTED EQUITY",,,,,"ARISTOCRAT LEISURE LTD.",,"ALL AU",,,"19,592","$799,739","1.72%"
"LISTED EQUITY",,,,,"WOOLWORTHS GROUP LTD.",,"WOW AU",,,"20,849","$775,578","1.66%"
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"101,586","$772,055","1.66%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"14,476","$761,563","1.63%"
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"47,335","$754,516","1.62%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"31,263","$715,931","1.54%"
"LISTED EQUITY",,,,,"CAR GROUP LTD.",,"CAR AU",,,"22,160","$690,063","1.48%"
"LISTED EQUITY",,,,,"QBE INSURANCE GROUP LTD.",,"QBE AU",,,"46,511","$688,834","1.48%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"11,742","$669,734","1.44%"
"LISTED EQUITY",,,,,"JAMES HARDIE INDUSTRIES PLC",,"JHX AU",,,"11,171","$631,050","1.35%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"157,777","$624,799","1.34%"
"LISTED EQUITY",,,,,"TECHNOLOGY ONE LTD.",,"TNE AU",,,"39,761","$611,123","1.31%"
"LISTED EQUITY",,,,,"ALTIUM LTD.",,"ALU AU",,,"12,439","$582,786","1.25%"
"LISTED EQUITY",,,,,"IRESS LTD.",,"IRE AU",,,"71,353","$581,527","1.25%"
"LISTED EQUITY",,,,,"AURIZON HOLDINGS LTD.",,"AZJ AU",,,"151,916","$577,281","1.24%"
"LISTED EQUITY",,,,,"WORLEY LTD.",,"WOR AU",,,"32,946","$575,240","1.23%"
"LISTED EQUITY",,,,,"COMPUTERSHARE LTD.",,"CPU AU",,,"23,529","$573,888","1.23%"
"LISTED EQUITY",,,,,"COCHLEAR LTD.",,"COH AU",,,"1,898","$566,754","1.22%"
"LISTED EQUITY",,,,,"BREVILLE GROUP LTD.",,"BRG AU",,,"19,267","$524,625","1.13%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"18,973","$482,678","1.04%"
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"74,231","$420,146","0.90%"
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"56,909","$375,598","0.81%"
"LISTED EQUITY",,,,,"ARB CORP. LTD.",,"ARB AU",,,"10,229","$367,824","0.79%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"40,821","$345,753","0.74%"
"LISTED EQUITY",,,,,"REA GROUP LTD.",,"REA AU",,,"1,904","$344,964","0.74%"
"LISTED EQUITY",,,,,"DOMINO'S PIZZA ENTERPRISES LTD.",,"DMP AU",,,"5,788","$341,130","0.73%"
"LISTED EQUITY",,,,,"LOVISA HOLDINGS LTD.",,"LOV AU",,,"13,275","$324,848","0.70%"
"LISTED EQUITY",,,,,"LOTTERY CORP. LTD.",,"TLC AU",,,"64,845","$313,850","0.67%"
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"103,142","$292,924","0.63%"
"LISTED EQUITY",,,,,"INFRATIL LTD.",,"IFT AU",,,"31,074","$289,300","0.62%"
"LISTED EQUITY",,,,,"NINE ENTERTAINMENT CO. HOLDINGS LTD.",,"NEC AU",,,"140,685","$284,184","0.61%"
"LISTED EQUITY",,,,,"NANOSONICS LTD.",,"NAN AU",,,"63,590","$279,797","0.60%"
"LISTED EQUITY",,,,,"WOODSIDE ENERGY GROUP LTD.",,"WDS AU",,,"8,851","$274,923","0.59%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"51,830","$273,144","0.59%"
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"19,681","$268,653","0.58%"
"LISTED EQUITY",,,,,"EBOS GROUP LTD.",,"EBO AU",,,"8,155","$268,054","0.58%"
"LISTED EQUITY",,,,,"TABCORP HOLDINGS LTD.",,"TAH AU",,,"319,332","$266,642","0.57%"
"LISTED EQUITY",,,,,"FLIGHT CENTRE TRAVEL GROUP LTD.",,"FLT AU",,,"13,053","$265,760","0.57%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"21,017","$257,034","0.55%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"9,271","$255,777","0.55%"
"LISTED EQUITY",,,,,"CREDIT CORP. GROUP LTD.",,"CCP AU",,,"15,499","$251,235","0.54%"
"LISTED EQUITY",,,,,"HUB24 LTD.",,"HUB AU",,,"6,909","$248,665","0.53%"
"LISTED EQUITY",,,,,"RIO TINTO LTD.",,"RIO AU",,,"1,743","$236,477","0.51%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"35,515","$227,653","0.49%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"23,540","$223,156","0.48%"
"LISTED EQUITY",,,,,"FORTESCUE LTD.",,"FMG AU",,,"7,446","$216,096","0.46%"
"LISTED EQUITY",,,,,"CHRYSOS CORP. LTD.",,"C79 AU",,,"26,579","$215,294","0.46%"
"LISTED EQUITY",,,,,"PINNACLE INVESTMENT MANAGEMENT GROUP LTD.",,"PNI AU",,,"19,843","$200,022","0.43%"
"LISTED EQUITY",,,,,"TRANSURBAN GROUP",,"TCL AU",,,"14,400","$197,426","0.42%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"37,324","$194,456","0.42%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"4,985","$187,735","0.40%"
"LISTED EQUITY",,,,,"JUMBO INTERACTIVE LTD.",,"JIN AU",,,"13,495","$187,722","0.40%"
"LISTED EQUITY",,,,,"FISHER & PAYKEL HEALTHCARE CORP. LTD.",,"FPH AU",,,"8,387","$183,098","0.39%"
"LISTED EQUITY",,,,,"FINEOS CORP. LTD.",,"FCL AU",,,"93,076","$177,775","0.38%"
"LISTED EQUITY",,,,,"NIB HOLDINGS LTD.",,"NHF AU",,,"23,805","$175,916","0.38%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"40,634","$173,099","0.37%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"38,301","$169,673","0.36%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"1,401","$169,490","0.36%"
"LISTED EQUITY",,,,,"NETWEALTH GROUP LTD.",,"NWL AU",,,"10,768","$165,830","0.36%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWSLV AU",,,"4,286","$152,162","0.33%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"19,686","$146,464","0.31%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"88,976","$145,475","0.31%"
"LISTED EQUITY",,,,,"INFOMEDIA LTD.",,"IFM AU",,,"100,051","$144,073","0.31%"
"LISTED EQUITY",,,,,"PRO MEDICUS LTD.",,"PME AU",,,"1,473","$141,141","0.30%"
"LISTED EQUITY",,,,,"CHAMPION IRON LTD.",,"CIA AU",,,"15,737","$132,037","0.28%"
"LISTED EQUITY",,,,,"POLYNOVO LTD.",,"PNV AU",,,"77,727","$128,638","0.28%"
"LISTED EQUITY",,,,,"WEBJET LTD.",,"WEB AU",,,"16,710","$122,650","0.26%"
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"5,161","$120,777","0.26%"
"LISTED EQUITY",,,,,"AUDINATE GROUP LTD.",,"AD8 AU",,,"7,350","$118,916","0.26%"
"LISTED EQUITY",,,,,"SANDFIRE RESOURCES LTD.",,"SFR AU",,,"16,035","$117,694","0.25%"
"LISTED EQUITY",,,,,"OFX GROUP LTD.",,"OFX AU",,,"77,895","$117,232","0.25%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"19,756","$109,450","0.23%"
"LISTED EQUITY",,,,,"VIVA ENERGY GROUP LTD.",,"VEA AU",,,"30,184","$105,342","0.23%"
"LISTED EQUITY",,,,,"BORAL LTD.",,"BLD AU",,,"19,453","$104,850","0.22%"
"LISTED EQUITY",,,,,"BEACH ENERGY LTD.",,"BPT AU",,,"63,706","$101,929","0.22%"
"LISTED EQUITY",,,,,"CAPRICORN METALS LTD.",,"CMM AU",,,"21,165","$99,686","0.21%"
"LISTED EQUITY",,,,,"BRAMBLES LTD.",,"BXB AU",,,"7,327","$99,651","0.21%"
"LISTED EQUITY",,,,,"COLES GROUP LTD.",,"COL AU",,,"6,098","$98,237","0.21%"
"LISTED EQUITY",,,,,"RAMELIUS RESOURCES LTD.",,"RMS AU",,,"57,647","$97,135","0.21%"
"LISTED EQUITY",,,,,"PWR HOLDINGS LTD.",,"PWH AU",,,"9,358","$91,335","0.20%"
"LISTED EQUITY",,,,,"BOSS ENERGY LTD.",,"BOE AU",,,"22,005","$88,678","0.19%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"168,223","$86,635","0.19%"
"LISTED EQUITY",,,,,"LIFE360, INC.",,"360 AU",,,"11,043","$83,485","0.18%"
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"34,897","$82,009","0.18%"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"20,681","$81,689","0.18%"
"LISTED EQUITY",,,,,"GENESIS MINERALS LTD.",,"GMD AU",,,"45,496","$81,439","0.17%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"21,085","$75,063","0.16%"
"LISTED EQUITY",,,,,"FLEETPARTNERS GROUP LTD.",,"FPR AU",,,"24,545","$74,862","0.16%"
"LISTED EQUITY",,,,,"KELSIAN GROUP LTD.",,"KLS AU",,,"10,270","$71,888","0.15%"
"LISTED EQUITY",,,,,"MAAS GROUP HOLDINGS LTD.",,"MGH AU",,,"18,261","$71,217","0.15%"
"LISTED EQUITY",,,,,"KAROON ENERGY LTD.",,"KAR AU",,,"34,751","$70,545","0.15%"
"LISTED EQUITY",,,,,"AUB GROUP LTD.",,"AUB AU",,,"2,376","$65,922","0.14%"
"LISTED EQUITY",,,,,"NRW HOLDINGS LTD.",,"NWH AU",,,"22,051","$65,712","0.14%"
"LISTED EQUITY",,,,,"IMDEX LTD.",,"IMD AU",,,"34,125","$64,326","0.14%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"38,552","$63,803","0.14%"
"LISTED EQUITY",,,,,"CHALLENGER LTD.",,"CGF AU",,,"9,289","$60,283","0.13%"
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"20,411","$59,193","0.13%"
"LISTED EQUITY",,,,,"TEMPLE & WEBSTER GROUP LTD.",,"TPW AU",,,"6,654","$58,023","0.12%"
"LISTED EQUITY",,,,,"GQG PARTNERS, INC.",,"GQG AU",,,"33,661","$57,392","0.12%"
"LISTED EQUITY",,,,,"GUD HOLDINGS LTD.",,"GUD AU",,,"4,751","$57,011","0.12%"
"LISTED EQUITY",,,,,"SMARTGROUP CORP. LTD.",,"SIQ AU",,,"6,481","$56,518","0.12%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"6,092","$55,131","0.12%"
"LISTED EQUITY",,,,,"INSIGNIA FINANCIAL LTD.",,"IFL AU",,,"22,906","$53,601","0.12%"
"LISTED EQUITY",,,,,"MACQUARIE TECHNOLOGY GROUP LTD.",,"MAQ AU",,,"694","$47,574","0.10%"
"LISTED EQUITY",,,,,"EUREKA GROUP HOLDINGS LTD.",,"EGH AU",,,"104,082","$46,316","0.10%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"760","$46,185","0.10%"
"LISTED EQUITY",,,,,"MONASH IVF GROUP LTD.",,"MVF AU",,,"35,087","$45,614","0.10%"
"LISTED EQUITY",,,,,"TOURISM HOLDINGS LTD.",,"THL AU",,,"12,391","$44,979","0.10%"
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"43,657","$43,875","0.09%"
"LISTED EQUITY",,,,,"FLETCHER BUILDING LTD.",,"FBU AU",,,"9,865","$43,507","0.09%"
"LISTED EQUITY",,,,,"QUALITAS LTD.",,"QAL AU",,,"17,962","$42,031","0.09%"
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"3,320","$40,902","0.09%"
"LISTED EQUITY",,,,,"MMA OFFSHORE LTD.",,"MRM AU",,,"20,307","$37,975","0.08%"
"LISTED EQUITY",,,,,"SYRAH RESOURCES LTD.",,"SYR AU",,,"55,622","$35,876","0.08%"
"LISTED EQUITY",,,,,"READYTECH HOLDINGS LTD.",,"RDY AU",,,"9,550","$33,519","0.07%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"2,132","$30,877","0.07%"
"LISTED EQUITY",,,,,"NEUREN PHARMACEUTICALS LTD.",,"NEU AU",,,"1,217","$30,401","0.07%"
"LISTED EQUITY",,,,,"IDP EDUCATION LTD.",,"IEL AU",,,"1,383","$27,703","0.06%"
"LISTED EQUITY",,,,,"DOMAIN HOLDINGS AUSTRALIA LTD.",,"DHG AU",,,"7,126","$24,585","0.05%"
"LISTED EQUITY",,,,,"UNIVERSAL STORE HOLDINGS LTD.",,"UNI AU",,,"5,595","$23,780","0.05%"
"LISTED EQUITY",,,,,"GLOBAL DATA CENTRE GROUP",,"GDC AU",,,"10,449","$21,002","0.05%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"5,013","$20,104","0.04%"
"LISTED EQUITY",,,,,"MA FINANCIAL GROUP LTD.",,"MAF AU",,,"2,421","$13,364","0.03%"
"LISTED EQUITY",,,,,"PALADIN ENERGY LTD.",,"PDN AU",,,"11,828","$11,650","0.02%"
"LISTED EQUITY",,,,,"MEDICAL DEVELOPMENTS INTERNATIONAL LTD.",,"MVP AU",,,"12,315","$9,360","0.02%"
"LISTED EQUITY",,,,,"APPEN LTD.",,"APX AU",,,"14,203","$8,948","0.02%"
"LISTED EQUITY",,,,,"ALPHA HPA LTD.",,"A4N AU",,,"6,933","$7,280","0.02%"
"LISTED EQUITY",,,,,"BURGUNDY DIAMOND MINES LTD.",,"BDM AU",,,"36,332","$7,085","0.02%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"51,222","$4,917","0.01%"
"LISTED EQUITY",,,,,"MONADELPHOUS GROUP LTD.",,"MND AU",,,"313","$4,647","0.01%"
"LISTED EQUITY",,,,,"ARCADIUM LITHIUM PLC",,"LTM AU",,,"350","$3,927","0.01%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"43,703","$1,105,715","2.37%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"11,481","$88,177","0.19%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"11,106","$68,415","0.15%"
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"27,636","$57,759","0.12%"
"LISTED PROPERTY",,,,,"CHARTER HALL SOCIAL INFRASTRUCTURE REIT",,"CQE AU",,,"17,730","$53,014","0.11%"
"LISTED PROPERTY",,,,,"CHARTER HALL RETAIL REIT",,"CQR AU",,,"13,902","$50,187","0.11%"
"LISTED PROPERTY",,,,,"INGENIA COMMUNITIES GROUP",,"INA AU",,,"9,413","$41,888","0.09%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
