"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD",,,"WEIGHTING(%)",
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"329989.6159","9.20%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"27.6236","0.00%",
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"37067.8030502543","209803.766","5.85%",
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"115554.426288102","188931.4863","5.27%",
"LISTED EQUITY",,,,,"GWA GROUP LTD.",,"GWA AU",,,"76012.1539811163","170267.2263","4.75%",
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"12718.3153417988","155544.9959","4.34%",
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"36173.8570126419","154100.6334","4.30%",
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"4930.87512544334","151377.8652","4.22%",
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"26191.0762538561","145098.5611","4.05%",
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"35788.5086069852","141722.4964","3.95%",
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"33358.6053876423","118756.6352","3.31%",
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"21230.614344305","111885.3398","3.12%",
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"388.728756726699","111429.097","3.11%",
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"2030.40031960091","106819.361","2.98%",
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"3776.83953299263","104203.0041","2.91%",
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"4356.1225129247","99755.2055","2.78%",
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"3649.32130663094","94590.4066","2.64%",
"LISTED EQUITY",,,,,"PACIFIC CURRENT GROUP LTD.",,"PAC AU",,,"10609.9694700333","93261.6325","2.60%",
"LISTED EQUITY",,,,,"BEACON LIGHTING GROUP LTD.",,"BLX AU",,,"39064.5218305852","90629.6923","2.53%",
"LISTED EQUITY",,,,,"BRAMBLES LTD.",,"BXB AU",,,"6338.30926855256","86201.0084","2.40%",
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"17728.8494275952","78538.8038","2.19%",
"LISTED EQUITY",,,,,"MCMILLAN SHAKESPEARE LTD.",,"MMS AU",,,"4540.82210747271","72471.5208","2.02%",
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"1266.85916553546","72261.6487","2.01%",
"LISTED EQUITY",,,,,"HANSEN TECHNOLOGIES LTD.",,"HSN AU",,,"13899.1439917857","70746.6415","1.97%",
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"40676.281352204","67319.2443","1.88%",
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"5434.67521447146","66955.2003","1.87%",
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"2485.64997118164","63234.9381","1.76%",
"LISTED EQUITY",,,,,"HELIA GROUP LTD.",,"HLI AU",,,"13293.2712400347","57825.7316","1.61%",
"LISTED EQUITY",,,,,"HOWDEN JOINERY GROUP PLC",,"HWDN LN",,,"3432.62454018467","52176.1602","1.45%",
"LISTED EQUITY",,,,,"ALS LTD.",,"ALQ AU",,,"3906.2976859134","50195.925","1.40%",
"LISTED EQUITY",,,,,"FERGUSON PLC",,"FERG US",,,"171.846129053204","48623.6435","1.36%",
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"3682.7182458967","33328.6004","0.93%",
"LISTED EQUITY",,,,,"CSR LTD.",,"CSR AU",,,"4743.35857167031","31306.1689","0.87%",
"LISTED EQUITY",,,,,"GRAINCORP LTD.",,"GNC AU",,,"3320.65476711245","24207.571","0.67%",
"LISTED EQUITY",,,,,"COMPUTERSHARE LTD.",,"CPU AU",,,"803.954354658682","19608.4466","0.55%",
"LISTED EQUITY",,,,,"ASX LTD.",,"ASX AU",,,"286.789681760911","18084.9595","0.50%",
"LISTED EQUITY",,,,,"PSC INSURANCE GROUP LTD.",,"PSI AU",,,"3729.40426290855","17416.318","0.49%",
"LISTED EQUITY",,,,,"PLATINUM ASSET MANAGEMENT LTD.",,"PTM AU",,,"6503.20302607513","8649.2613","0.24%",
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"8388.0681966009","8430.0089","0.24%",
"LISTED EQUITY",,,,,"MAGELLAN FINANCIAL GROUP LTD.",,"MFG AU",,,"658.28561782648","6108.8926","0.17%",
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"7160.24569694459","54990.6858","1.53%",
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,,
