"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$3,400,926","16.28%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$3,310,345","15.85%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$2,576,810","12.34%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$2,180,329","10.44%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$2,070,656","9.91%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$1,822,544","8.73%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$1,626,721","7.79%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$1,621,228","7.76%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$847,448","4.06%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$806,229","3.86%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$232,303","1.11%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$225,916","1.08%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$166,170","0.80%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
