"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$3,958,962","16.28%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$3,853,519","15.85%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$2,999,622","12.33%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$2,538,086","10.44%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$2,410,417","9.91%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$2,121,594","8.72%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$1,893,640","7.79%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$1,887,245","7.76%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$986,501","4.06%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$938,518","3.86%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$275,224","1.13%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$262,985","1.08%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$193,435","0.80%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
